# file name; noise; peak f.; mag.; duration
20150906230034674_OBSJAROMER-R2_met.fits;0.230467;10637.7;0.544141;0.341333
20150906230044744_OBSJAROMER-R2_met.fits;0.324207;10595.2;1.18077;0.341333
20150906230130482_OBSJAROMER-R2_met.fits;0.203661;10618.7;0.408048;0.170667
20150906230057373_OBSJAROMER-R2_snap.fits;0.18279;10637.7;0.16108;0
20150906230230898_OBSJAROMER-R2_met.fits;0.198234;10609.9;0.461996;0.170667
20150906230244722_OBSJAROMER-R2_met.fits;0.53975;10639.2;1.21332;0.341333
20150906230157448_OBSJAROMER-R2_snap.fits;0.17441;10628.9;0.116438;0
20150906230330120_OBSJAROMER-R2_met.fits;0.313435;10604;0.658906;0.682667
20150906230257522_OBSJAROMER-R2_snap.fits;0.170615;10592.3;0.179052;0
20150906230359816_OBSJAROMER-R2_met.fits;0.146995;10608.4;0.385651;0.170667
20150906230408690_OBSJAROMER-R2_met.fits;0.166028;10590.8;0.343191;0.170667
20150906230430706_OBSJAROMER-R2_met.fits;0.162199;10639.2;0.396002;0.170667
20150906230357597_OBSJAROMER-R2_snap.fits;0.215704;10557.1;0.194219;0
20150906230457672_OBSJAROMER-R2_snap.fits;0.193382;10589.4;0.141487;0
20150906230610376_OBSJAROMER-R2_met.fits;0.170229;10614.3;0.433606;0.170667
20150906230637170_OBSJAROMER-R2_met.fits;0.103803;10599.6;0.207637;0.170667
20150906230557746_OBSJAROMER-R2_snap.fits;0.191201;10593.8;0.142638;0
20150906230705672_OBSJAROMER-R2_met.fits;0.140102;10590.8;0.282207;0.341333
20150906230657821_OBSJAROMER-R2_snap.fits;0.177338;10643.6;0.136263;0
20150906230817693_OBSJAROMER-R2_met.fits;0.162521;10609.9;0.368934;0.341333
20150906230830152_OBSJAROMER-R2_met.fits;0.152924;10630.4;0.400106;0.170667
20150906230847560_OBSJAROMER-R2_met.fits;0.120474;10620.1;0.259823;0.170667
20150906230757896_OBSJAROMER-R2_snap.fits;0.158611;10599.6;0.150704;0
20150906230904797_OBSJAROMER-R2_met.fits;0.361897;10608.4;0.731888;0.170667
20150906230924765_OBSJAROMER-R2_met.fits;0.433298;10626;1.11214;0.170667
20150906230944733_OBSJAROMER-R2_met.fits;0.187444;10590.8;0.991585;0.341333
20150906230949853_OBSJAROMER-R2_met.fits;0.17211;10589.4;0.357196;0.170667
20150906230857970_OBSJAROMER-R2_snap.fits;0.17103;10640.6;0.142461;0
20150906231024840_OBSJAROMER-R2_met.fits;0.161704;10621.6;0.725423;0.170667
20150906230958045_OBSJAROMER-R2_snap.fits;0.162865;10592.3;0.13647;0
20150906231134301_OBSJAROMER-R2_met.fits;0.159237;10643.6;0.37818;0.170667
20150906231058120_OBSJAROMER-R2_snap.fits;0.186523;10554.2;0.13772;0
20150906231158194_OBSJAROMER-R2_snap.fits;0.226836;10643.6;0.149529;0
20150906231258269_OBSJAROMER-R2_snap.fits;0.164065;10599.6;0.118553;0
20150906231404658_OBSJAROMER-R2_met.fits;0.199728;10579.1;0.412605;0.170667
20150906231358344_OBSJAROMER-R2_snap.fits;0.134906;10599.6;0.116421;0
20150906231458418_OBSJAROMER-R2_snap.fits;0.156854;10643.6;0.146974;0
20150906231558493_OBSJAROMER-R2_snap.fits;0.160926;10643.6;0.17293;0
20150906231752669_OBSJAROMER-R2_met.fits;0.119469;10580.6;0.298184;0.170667
20150906231658568_OBSJAROMER-R2_snap.fits;0.119602;10628.9;0.112916;0
20150906231758642_OBSJAROMER-R2_snap.fits;0.160732;10634.8;0.164893;0
20150906231933704_OBSJAROMER-R2_met.fits;0.142522;10554.2;0.314789;1.36533
20150906231954696_OBSJAROMER-R2_met.fits;0.242146;10645;0.749255;0.341333
20150906231858717_OBSJAROMER-R2_snap.fits;0.210842;10598.1;0.168381;0
20150906232024733_OBSJAROMER-R2_met.fits;0.448646;10615.7;1.22871;0.341333
20150906232034632_OBSJAROMER-R2_met.fits;0.162968;10611.3;0.469955;0.341333
20150906232044701_OBSJAROMER-R2_met.fits;0.429311;10599.6;0.893744;0.341333
20150906232049480_OBSJAROMER-R2_met.fits;0.153643;10586.4;0.393268;0.170667
20150906231958792_OBSJAROMER-R2_snap.fits;0.162901;10596.7;0.126024;0
20150906232106888_OBSJAROMER-R2_met.fits;0.159856;10599.6;0.372708;0.170667
20150906232115250_OBSJAROMER-R2_met.fits;0.175077;10601.1;0.368252;0.170667
20150906232150066_OBSJAROMER-R2_met.fits;0.17693;10582;0.456507;0.170667
20150906232058866_OBSJAROMER-R2_snap.fits;0.174103;10637.7;0.157289;0
20150906232158941_OBSJAROMER-R2_snap.fits;0.178338;10623;0.133229;0
20150906232330760_OBSJAROMER-R2_met.fits;0.166335;10593.8;0.435959;0.170667
20150906232259016_OBSJAROMER-R2_snap.fits;0.073603;10647.9;0.144831;0
20150906232356530_OBSJAROMER-R2_met.fits;0.145882;10579.1;0.359504;2.048
20150906232424690_OBSJAROMER-R2_met.fits;0.24097;10557.1;0.896779;0.341333
20150906232430152_OBSJAROMER-R2_met.fits;0.162669;10601.1;0.445521;0.170667
20150906232451314_OBSJAROMER-R2_met.fits;0.21178;10582;0.81173;0.341333
20150906232359090_OBSJAROMER-R2_snap.fits;0.231584;10599.6;0.159013;0
20150906232550706_OBSJAROMER-R2_met.fits;0.228686;10602.5;0.467276;0.170667
20150906232459165_OBSJAROMER-R2_snap.fits;0.140173;10640.6;0.1896;0
20150906232604701_OBSJAROMER-R2_met.fits;0.21493;10599.6;0.763132;0.341333
20150906232559240_OBSJAROMER-R2_snap.fits;0.162904;10599.6;0.152816;0
20150906232739421_OBSJAROMER-R2_met.fits;0.123147;10645;0.262915;0.170667
20150906232750514_OBSJAROMER-R2_met.fits;0.277967;10601.1;0.570618;0.170667
20150906232659314_OBSJAROMER-R2_snap.fits;0.117375;10599.6;0.166743;0
20150906232759389_OBSJAROMER-R2_snap.fits;0.143089;10601.1;0.1395;0
20150906232904754_OBSJAROMER-R2_met.fits;0.266452;10557.1;1.19931;0.341333
20150906232942984_OBSJAROMER-R2_met.fits;0.124014;10601.1;0.269997;0.170667
20150906232950322_OBSJAROMER-R2_met.fits;0.170107;10571.8;0.395438;0.341333
20150906232859464_OBSJAROMER-R2_snap.fits;0.142261;10554.2;0.122975;0
20150906233030600_OBSJAROMER-R2_met.fits;0.185379;10596.7;0.429218;0.170667
20150906233054664_OBSJAROMER-R2_met.fits;0.186276;10626;0.638482;0.341333
20150906232959538_OBSJAROMER-R2_snap.fits;0.160121;10599.6;0.166113;0
20150906233122994_OBSJAROMER-R2_met.fits;0.128614;10599.6;0.272308;1.70667
20150906233059613_OBSJAROMER-R2_snap.fits;0.103355;10646.5;0.12659;0
20150906233159346_OBSJAROMER-R2_met.fits;0.178618;10602.5;0.570038;0.341333
20150906233204637_OBSJAROMER-R2_met.fits;0.223707;10637.7;0.532358;0.341333
20150906233244744_OBSJAROMER-R2_met.fits;0.40679;10646.5;0.815344;0.170667
20150906233250546_OBSJAROMER-R2_met.fits;0.188087;10599.6;0.427542;0.170667
20150906233159688_OBSJAROMER-R2_snap.fits;0.183666;10599.6;0.131216;0
20150906233350109_OBSJAROMER-R2_met.fits;0.132462;10624.5;0.390795;0.170667
20150906233259762_OBSJAROMER-R2_snap.fits;0.194068;10580.6;0.225718;0
20150906233414685_OBSJAROMER-R2_met.fits;0.293485;10552.7;0.63318;0.341333
20150906233359837_OBSJAROMER-R2_snap.fits;0.161041;10601.1;0.124166;0
20150906233534898_OBSJAROMER-R2_met.fits;0.247931;10601.1;0.592316;0.170667
20150906233544797_OBSJAROMER-R2_met.fits;0.321858;10601.1;0.723044;0.170667
20150906233547016_OBSJAROMER-R2_met.fits;0.135396;10549.8;0.276765;0.170667
20150906233550600_OBSJAROMER-R2_met.fits;0.138222;10599.6;0.300537;0.512
20150906233459912_OBSJAROMER-R2_snap.fits;0.138338;10599.6;0.0861871;0
20150906233610056_OBSJAROMER-R2_met.fits;0.144955;10628.9;0.424395;0.170667
20150906233621832_OBSJAROMER-R2_met.fits;0.118449;10612.8;0.241854;0.170667
20150906233650333_OBSJAROMER-R2_met.fits;0.144139;10582;0.359889;0.170667
20150906233559986_OBSJAROMER-R2_snap.fits;0.181531;10601.1;0.147245;0
20150906233713885_OBSJAROMER-R2_met.fits;0.125383;10609.9;0.294424;0.170667
20150906233724808_OBSJAROMER-R2_met.fits;0.625372;10633.3;1.28485;0.170667
20150906233744776_OBSJAROMER-R2_met.fits;0.261229;10574.7;0.686262;0.170667
20150906233750749_OBSJAROMER-R2_met.fits;0.164443;10601.1;0.335742;0.170667
20150906233754674_OBSJAROMER-R2_met.fits;0.39013;10626;0.866319;0.341333
20150906233700061_OBSJAROMER-R2_snap.fits;0.179702;10586.4;0.155769;0
20150906233832050_OBSJAROMER-R2_met.fits;0.20916;10592.3;1.85142;0.341333
20150906233834781_OBSJAROMER-R2_met.fits;0.52281;10630.4;1.27474;0.170667
20150906233800136_OBSJAROMER-R2_snap.fits;0.180426;10570.3;0.162977;0
20150906233900210_OBSJAROMER-R2_snap.fits;0.126526;10549.8;0.173505;0
20150906234036296_OBSJAROMER-R2_met.fits;0.0982676;10599.6;0.207734;0.170667
20150906234050120_OBSJAROMER-R2_met.fits;0.145419;10599.6;0.363874;0.170667
20150906234000285_OBSJAROMER-R2_snap.fits;0.134525;10601.1;0.119152;0
20150906234115037_OBSJAROMER-R2_met.fits;0.14685;10614.3;0.473616;0.512
20150906234130226_OBSJAROMER-R2_met.fits;0.194543;10601.1;0.47379;0.170667
20150906234100360_OBSJAROMER-R2_snap.fits;0.108525;10601.1;0.112946;0
20150906234234909_OBSJAROMER-R2_met.fits;0.148699;10645;0.323316;0.170667
20150906234250781_OBSJAROMER-R2_met.fits;0.200298;10630.4;0.43595;0.170667
20150906234200434_OBSJAROMER-R2_snap.fits;0.193977;10605.5;0.133058;0
20150906234337544_OBSJAROMER-R2_met.fits;0.0917036;10599.6;0.207907;0.170667
20150906234300509_OBSJAROMER-R2_snap.fits;0.193282;10599.6;0.174196;0
20150906234358365_OBSJAROMER-R2_met.fits;0.121116;10554.2;0.285596;0.170667
20150906234417821_OBSJAROMER-R2_met.fits;0.142304;10620.1;0.595405;0.170667
20150906234400584_OBSJAROMER-R2_snap.fits;0.146643;10560.1;0.13393;0
20150906234530013_OBSJAROMER-R2_met.fits;0.146885;10599.6;0.432868;0.170667
20150906234544690_OBSJAROMER-R2_met.fits;0.327329;10647.9;0.786154;0.170667
20150906234500658_OBSJAROMER-R2_snap.fits;0.158433;10571.8;0.176939;0
20150906234602781_OBSJAROMER-R2_met.fits;0.134754;10555.7;0.280246;2.21867
20150906234600733_OBSJAROMER-R2_snap.fits;0.136171;10599.6;0.11836;0
20150906234704562_OBSJAROMER-R2_met.fits;0.110195;10549.8;0.23766;0.341333
20150906234710365_OBSJAROMER-R2_met.fits;0.120992;10602.5;0.607083;0.512
20150906234712754_OBSJAROMER-R2_met.fits;0.17105;10555.7;0.393527;0.170667
20150906234745864_OBSJAROMER-R2_met.fits;0.125778;10599.6;0.264146;0.170667
20150906234700808_OBSJAROMER-R2_snap.fits;0.129869;10601.1;0.192091;0
20150906234852082_OBSJAROMER-R2_met.fits;0.126744;10552.7;0.261902;0.170667
20150906234800882_OBSJAROMER-R2_snap.fits;0.114016;10551.3;0.161411;0
20150906234900957_OBSJAROMER-R2_snap.fits;0.156336;10599.6;0.114498;0
20150906235007176_OBSJAROMER-R2_met.fits;0.127644;10605.5;0.433507;0.170667
20150906235044722_OBSJAROMER-R2_met.fits;0.242626;10557.1;1.07941;0.170667
20150906235050184_OBSJAROMER-R2_met.fits;0.120795;10599.6;0.29402;0.170667
20150906235054621_OBSJAROMER-R2_met.fits;0.197506;10601.1;0.43387;0.341333
20150906235001032_OBSJAROMER-R2_snap.fits;0.130473;10601.1;0.157513;0
20150906235110322_OBSJAROMER-R2_met.fits;0.178434;10601.1;0.396336;1.536
20150906235101106_OBSJAROMER-R2_snap.fits;0.137548;10611.3;0.165176;0
20150906235209544_OBSJAROMER-R2_met.fits;0.132611;10563;0.265361;0.170667
20150906235230706_OBSJAROMER-R2_met.fits;0.146381;10611.3;0.410129;0.170667
20150906235242824_OBSJAROMER-R2_met.fits;0.139092;10558.6;0.323681;0.170667
20150906235201181_OBSJAROMER-R2_snap.fits;0.145133;10599.6;0.156772;0
20150906235301256_OBSJAROMER-R2_snap.fits;0.155428;10601.1;0.164385;0
20150906235410546_OBSJAROMER-R2_met.fits;0.16904;10601.1;0.401779;0.170667
20150906235401330_OBSJAROMER-R2_snap.fits;0.14214;10611.3;0.172616;0
20150906235521714_OBSJAROMER-R2_met.fits;0.13041;10599.6;0.277018;0.170667
20150906235541853_OBSJAROMER-R2_met.fits;0.137926;10605.5;0.323721;0.170667
20150906235550216_OBSJAROMER-R2_met.fits;0.238681;10554.2;0.56875;0.170667
20150906235501405_OBSJAROMER-R2_snap.fits;0.151656;10599.6;0.130324;0
20150906235622301_OBSJAROMER-R2_met.fits;0.168893;10589.4;0.436273;0.341333
20150906235650632_OBSJAROMER-R2_met.fits;0.156607;10614.3;0.377572;0.170667
20150906235601480_OBSJAROMER-R2_snap.fits;0.16905;10549.8;0.185872;0
20150906235739784_OBSJAROMER-R2_met.fits;0.0842015;10609.9;0.193583;0.170667
20150906235701554_OBSJAROMER-R2_snap.fits;0.184073;10599.6;0.199155;0
20150906235801629_OBSJAROMER-R2_snap.fits;0.112655;10599.6;0.111125;0
20150906235943346_OBSJAROMER-R2_met.fits;0.12712;10564.5;0.262969;0.170667
20150906235901704_OBSJAROMER-R2_snap.fits;0.15364;10647.9;0.156535;0
