# file name; noise; peak f.; mag.; duration
20150906220030706_OBSJAROMER-R2_met.fits;0.168794;10601.1;0.351461;0.170667
20150906220050845_OBSJAROMER-R2_met.fits;0.196099;10549.8;0.453377;0.170667
20150906220134706_OBSJAROMER-R2_met.fits;0.451028;10601.1;0.958611;0.170667
20150906220140168_OBSJAROMER-R2_met.fits;0.15299;10573.2;0.308721;0.170667
20150906220149213_OBSJAROMER-R2_met.fits;0.109067;10599.6;0.309033;0.170667
20150906220052893_OBSJAROMER-R2_snap.fits;0.135189;10595.2;0.154577;0
20150906220156893_OBSJAROMER-R2_met.fits;0.120624;10602.5;0.278899;0.170667
20150906220152968_OBSJAROMER-R2_snap.fits;0.157942;10599.6;0.131021;0
20150906220253042_OBSJAROMER-R2_snap.fits;0.144197;10621.6;0.140757;0
20150906220434760_OBSJAROMER-R2_met.fits;0.130485;10642.1;0.996735;0.170667
20150906220353117_OBSJAROMER-R2_snap.fits;0.143329;10577.6;0.159482;0
20150906220510770_OBSJAROMER-R2_met.fits;0.182793;10555.7;0.399007;0.170667
20150906220453192_OBSJAROMER-R2_snap.fits;0.157377;10602.5;0.121336;0
20150906220553266_OBSJAROMER-R2_snap.fits;0.136601;10599.6;0.146009;0
20150906220702216_OBSJAROMER-R2_met.fits;0.148487;10604;0.314654;0.170667
20150906220653341_OBSJAROMER-R2_snap.fits;0.200854;10614.3;0.126461;0
20150906220750344_OBSJAROMER-R2_met.fits;0.166439;10579.1;0.345006;0.170667
20150906220754610_OBSJAROMER-R2_met.fits;0.117739;10576.2;0.246377;0.341333
20150906220801608_OBSJAROMER-R2_met.fits;0.167305;10604;0.378122;0.512
20150906220814749_OBSJAROMER-R2_met.fits;0.233796;10604;0.899772;0.341333
20150906220834717_OBSJAROMER-R2_met.fits;0.28476;10599.6;0.767171;0.341333
20150906220753416_OBSJAROMER-R2_snap.fits;0.171224;10604;0.140187;0
20150906220853490_OBSJAROMER-R2_snap.fits;0.209806;10599.6;0.133207;0
20150906221008242_OBSJAROMER-R2_met.fits;0.100873;10599.6;0.216142;0.170667
20150906220953565_OBSJAROMER-R2_snap.fits;0.173913;10601.1;0.171829;0
20150906221124701_OBSJAROMER-R2_met.fits;0.206764;10647.9;0.876288;0.341333
20150906221053640_OBSJAROMER-R2_snap.fits;0.164843;10561.5;0.125298;0
20150906221222216_OBSJAROMER-R2_met.fits;0.0859267;10599.6;0.186401;0.170667
20150906221234674_OBSJAROMER-R2_met.fits;0.247777;10636.2;0.742979;0.341333
20150906221244744_OBSJAROMER-R2_met.fits;0.510664;10620.1;1.21711;0.341333
20150906221153714_OBSJAROMER-R2_snap.fits;0.125628;10618.7;0.172169;0
20150906221254642_OBSJAROMER-R2_met.fits;0.137981;10598.1;0.419999;0.341333
20150906221321608_OBSJAROMER-R2_met.fits;0.13783;10586.4;0.466537;0.341333
20150906221328605_OBSJAROMER-R2_met.fits;0.116383;10585;0.237335;0.170667
20150906221253789_OBSJAROMER-R2_snap.fits;0.211549;10623;0.113179;0
20150906221444722_OBSJAROMER-R2_met.fits;0.257933;10609.9;0.782012;0.341333
20150906221353864_OBSJAROMER-R2_snap.fits;0.154324;10601.1;0.123607;0
20150906221453938_OBSJAROMER-R2_snap.fits;0.114855;10601.1;0.130656;0
20150906221638557_OBSJAROMER-R2_met.fits;0.11828;10585;0.611244;0.170667
20150906221650674_OBSJAROMER-R2_met.fits;0.181333;10623;0.378759;0.170667
20150906221554013_OBSJAROMER-R2_snap.fits;0.160546;10552.7;0.177062;0
20150906221654941_OBSJAROMER-R2_met.fits;0.187479;10599.6;0.377443;0.170667
20150906221714738_OBSJAROMER-R2_met.fits;0.285756;10590.8;1.10564;0.341333
20150906221729928_OBSJAROMER-R2_met.fits;0.182097;10631.8;0.365769;0.170667
20150906221654088_OBSJAROMER-R2_snap.fits;0.161383;10599.6;0.107514;0
20150906221824712_OBSJAROMER-R2_met.fits;0.285276;10549.8;0.914566;0.341333
20150906221754162_OBSJAROMER-R2_snap.fits;0.129662;10558.6;0.130867;0
20150906221948850_OBSJAROMER-R2_met.fits;0.155553;10604;0.335131;0.170667
20150906221854237_OBSJAROMER-R2_snap.fits;0.218813;10618.7;0.134178;0
20150906221954312_OBSJAROMER-R2_snap.fits;0.163437;10604;0.116974;0
20150906222054728_OBSJAROMER-R2_met.fits;0.37372;10608.4;1.13397;0.341333
20150906222054386_OBSJAROMER-R2_snap.fits;0.114944;10599.6;0.12927;0
20150906222230130_OBSJAROMER-R2_met.fits;0.143589;10599.6;0.354972;0.170667
20150906222154461_OBSJAROMER-R2_snap.fits;0.184757;10565.9;0.196648;0
20150906222324744_OBSJAROMER-R2_met.fits;0.302762;10595.2;1.08672;0.341333
20150906222254536_OBSJAROMER-R2_snap.fits;0.156497;10595.2;0.12698;0
20150906222354610_OBSJAROMER-R2_snap.fits;0.12991;10601.1;0.147571;0
20150906222514653_OBSJAROMER-R2_met.fits;0.288669;10599.6;0.640808;0.341333
20150906222454685_OBSJAROMER-R2_snap.fits;0.182809;10599.6;0.140796;0
20150906222554760_OBSJAROMER-R2_met.fits;0.172946;10595.2;1.01114;0.170667
20150906222554760_OBSJAROMER-R2_snap.fits;0.121942;10599.6;0.152591;0
20150906222730162_OBSJAROMER-R2_met.fits;0.164106;10620.1;0.372226;0.170667
20150906222654834_OBSJAROMER-R2_snap.fits;0.16563;10605.5;0.183048;0
20150906222814706_OBSJAROMER-R2_met.fits;0.129462;10647.9;0.931024;0.341333
20150906222754909_OBSJAROMER-R2_snap.fits;0.207054;10645;0.137105;0
20150906222914781_OBSJAROMER-R2_met.fits;0.456604;10645;1.23724;0.170667
20150906222924680_OBSJAROMER-R2_met.fits;0.337196;10642.1;0.883502;0.341333
20150906222854984_OBSJAROMER-R2_snap.fits;0.186172;10605.5;0.149563;0
20150906222955058_OBSJAROMER-R2_snap.fits;0.125615;10601.1;0.120272;0
20150906223104690_OBSJAROMER-R2_met.fits;0.24026;10587.9;0.818711;0.341333
20150906223114760_OBSJAROMER-R2_met.fits;0.247469;10567.4;0.890242;0.170667
20150906223144626_OBSJAROMER-R2_met.fits;0.149593;10551.3;0.322328;0.341333
20150906223055133_OBSJAROMER-R2_snap.fits;0.162985;10589.4;0.181645;0
20150906223155208_OBSJAROMER-R2_snap.fits;0.137618;10599.6;0.132825;0
20150906223310642_OBSJAROMER-R2_met.fits;0.124625;10593.8;0.62841;0.341333
20150906223255282_OBSJAROMER-R2_snap.fits;0.0900344;10560.1;0.162054;0
20150906223414472_OBSJAROMER-R2_met.fits;0.117146;10640.6;0.289714;0.170667
20150906223355357_OBSJAROMER-R2_snap.fits;0.172611;10604;0.183666;0
20150906223455432_OBSJAROMER-R2_snap.fits;0.170125;10577.6;0.13582;0
20150906223644658_OBSJAROMER-R2_met.fits;0.211698;10623;0.603371;0.341333
20150906223555506_OBSJAROMER-R2_snap.fits;0.126931;10640.6;0.145;0
20150906223704626_OBSJAROMER-R2_met.fits;0.164087;10592.3;0.391123;0.341333
20150906223737394_OBSJAROMER-R2_met.fits;0.0837816;10601.1;0.171784;0.170667
20150906223744733_OBSJAROMER-R2_met.fits;0.302794;10606.9;0.761352;0.170667
20150906223655581_OBSJAROMER-R2_snap.fits;0.202638;10615.7;0.166822;0
20150906223819720_OBSJAROMER-R2_met.fits;0.152153;10604;0.317533;1.024
20150906223755656_OBSJAROMER-R2_snap.fits;0.14135;10604;0.120957;0
20150906223909896_OBSJAROMER-R2_met.fits;0.152464;10604;0.382839;0.170667
20150906223943176_OBSJAROMER-R2_met.fits;0.179034;10587.9;0.509535;1.87733
20150906223855730_OBSJAROMER-R2_snap.fits;0.174179;10585;0.18461;0
20150906223955805_OBSJAROMER-R2_snap.fits;0.166324;10601.1;0.145505;0
20150906224110045_OBSJAROMER-R2_met.fits;0.185499;10551.3;0.490918;0.170667
20150906224124722_OBSJAROMER-R2_met.fits;0.341629;10599.6;1.07242;0.341333
20150906224144690_OBSJAROMER-R2_met.fits;0.41001;10604;0.885881;0.341333
20150906224150322_OBSJAROMER-R2_met.fits;0.17154;10601.1;0.456383;1.024
20150906224055880_OBSJAROMER-R2_snap.fits;0.200279;10549.8;0.119123;0
20150906224241352_OBSJAROMER-R2_met.fits;0.116189;10554.2;0.260385;0.170667
20150906224155954_OBSJAROMER-R2_snap.fits;0.131567;10552.7;0.120021;0
20150906224257906_OBSJAROMER-R2_met.fits;0.110478;10586.4;0.224078;0.170667
20150906224304733_OBSJAROMER-R2_met.fits;0.510098;10618.7;1.16028;0.512
20150906224310706_OBSJAROMER-R2_met.fits;0.178235;10589.4;0.418839;0.170667
20150906224256029_OBSJAROMER-R2_snap.fits;0.143202;10601.1;0.130011;0
20150906224450546_OBSJAROMER-R2_met.fits;0.182822;10593.8;0.421097;0.170667
20150906224356104_OBSJAROMER-R2_snap.fits;0.274527;10555.7;0.20986;0
20150906224456178_OBSJAROMER-R2_snap.fits;2.05613;10617.2;0.361987;0
20150906224634824_OBSJAROMER-R2_met.fits;0.167275;10602.5;0.778477;0.170667
20150906224556253_OBSJAROMER-R2_snap.fits;1.20457;10599.6;0.275107;0
20150906224656328_OBSJAROMER-R2_snap.fits;1.3759;10564.5;0.210096;0
20150906224810909_OBSJAROMER-R2_met.fits;0.150763;10606.9;0.45359;0.170667
20150906224756402_OBSJAROMER-R2_snap.fits;0.20241;10602.5;0.282047;0
20150906224854770_OBSJAROMER-R2_met.fits;0.330257;10582;1.1341;0.170667
20150906224856477_OBSJAROMER-R2_snap.fits;0.183109;10574.7;0.164082;0
20150906225024712_OBSJAROMER-R2_met.fits;0.181426;10646.5;0.647994;0.341333
20150906225030856_OBSJAROMER-R2_met.fits;0.187632;10583.5;0.445657;0.170667
20150906224956552_OBSJAROMER-R2_snap.fits;0.154943;10549.8;0.158784;0
20150906225130248_OBSJAROMER-R2_met.fits;0.148425;10593.8;0.324178;0.170667
20150906225134514_OBSJAROMER-R2_met.fits;0.132808;10589.4;0.298585;1.70667
20150906225144754_OBSJAROMER-R2_met.fits;0.226074;10647.9;0.98877;0.341333
20150906225150386_OBSJAROMER-R2_met.fits;0.151559;10624.5;0.412668;0.170667
20150906225056626_OBSJAROMER-R2_snap.fits;0.193196;10598.1;0.196566;0
20150906225214792_OBSJAROMER-R2_met.fits;0.283893;10606.9;0.680114;0.170667
20150906225156701_OBSJAROMER-R2_snap.fits;0.237593;10557.1;0.144916;0
20150906225256776_OBSJAROMER-R2_snap.fits;0.177781;10599.6;0.201562;0
20150906225354632_OBSJAROMER-R2_met.fits;0.123217;10604;0.356784;0.341333
20150906225444808_OBSJAROMER-R2_met.fits;0.24116;10615.7;0.516719;0.170667
20150906225356850_OBSJAROMER-R2_snap.fits;0.145555;10570.3;0.139678;0
20150906225541640_OBSJAROMER-R2_met.fits;0.205017;10596.7;0.51913;0.170667
20150906225544712_OBSJAROMER-R2_met.fits;0.30779;10564.5;0.975241;0.341333
20150906225548637_OBSJAROMER-R2_met.fits;0.0989232;10555.7;0.199663;0.170667
20150906225456925_OBSJAROMER-R2_snap.fits;0.137918;10574.7;0.149642;0
20150906225604680_OBSJAROMER-R2_met.fits;0.305365;10608.4;0.7881;0.341333
20150906225557000_OBSJAROMER-R2_snap.fits;0.212224;10605.5;0.136046;0
20150906225713288_OBSJAROMER-R2_met.fits;0.10661;10554.2;0.251954;0.170667
20150906225657074_OBSJAROMER-R2_snap.fits;0.13505;10576.2;0.110042;0
20150906225850397_OBSJAROMER-R2_met.fits;0.176831;10605.5;0.403357;0.170667
20150906225757149_OBSJAROMER-R2_snap.fits;0.173513;10634.8;0.142951;0
20150906225941426_OBSJAROMER-R2_met.fits;0.155307;10642.1;0.385097;0.170667
20150906225857224_OBSJAROMER-R2_snap.fits;0.124186;10606.9;0.117986;0
20150906225957298_OBSJAROMER-R2_snap.fits;0.15342;10563;0.184031;0
