#timestamp,LO_Frequency,Temp,Hum 
1441562415.2,286078799.1,25.7,46.1 
1441562435.4,286078800.1,25.7,46.1 
1441562455.5,286078801.0,25.7,46.1 
1441562475.6,286078799.4,25.7,46.1 
1441562495.7,286078797.0,25.7,46.1 
1441562515.9,286078799.7,25.7,46.1 
1441562536.0,286078799.4,25.7,46.1 
1441562556.1,286078800.5,25.7,46.1 
1441562575.3,286078800.3,25.7,46.1 
1441562595.4,286078800.1,25.7,46.1 
1441562615.6,286078801.2,25.7,46.1 
1441562635.7,286078796.2,25.7,46.1 
1441562655.8,286078796.8,25.7,46.1 
1441562676.0,286078801.6,25.7,46.1 
1441562696.1,286078802.9,25.7,46.1 
1441562715.3,286078800.0,25.7,46.1 
1441562735.4,286078803.0,25.7,46.1 
1441562755.6,286078801.0,25.7,46.1 
1441562775.7,286078800.4,25.7,46.1 
1441562795.8,286078801.3,25.7,46.1 
1441562815.9,286078799.1,25.7,46.1 
1441562836.1,286078800.8,25.7,46.6 
1441562855.3,286078799.5,25.7,46.6 
1441562875.4,286078799.3,25.7,46.1 
1441562895.6,286078799.5,25.7,46.1 
1441562915.7,286078799.2,25.7,46.1 
1441562935.8,286078800.9,25.7,46.1 
1441562955.9,286078801.0,25.7,46.1 
1441562976.1,286078799.0,25.7,46.1 
1441562995.3,286078797.0,25.7,46.1 
1441563015.4,286078800.0,25.7,46.1 
1441563035.5,286078799.0,25.7,46.1 
1441563055.6,286078802.0,25.7,46.1 
1441563075.8,286078798.8,25.7,46.1 
1441563095.9,286078800.2,25.7,46.1 
1441563116.0,286078800.0,25.7,46.1 
1441563135.2,286078801.0,25.7,46.1 
1441563155.4,286078797.2,25.7,46.1 
1441563175.5,286078802.4,25.7,46.1 
1441563195.6,286078802.8,25.7,46.1 
1441563215.7,286078799.0,25.7,46.1 
1441563235.9,286078800.9,25.7,46.1 
1441563256.0,286078798.8,25.7,46.1 
1441563275.2,286078803.0,25.7,46.1 
1441563295.4,286078796.8,25.7,46.1 
1441563315.5,286078801.9,25.7,46.1 
1441563335.6,286078802.6,25.7,46.1 
1441563355.7,286078799.3,25.7,46.1 
1441563375.9,286078800.9,25.7,46.1 
1441563396.0,286078799.7,25.7,46.1 
1441563416.1,286078799.8,25.7,46.1 
1441563435.3,286078798.9,25.7,46.1 
1441563455.5,286078801.2,25.7,46.1 
1441563475.6,286078800.9,25.7,46.1 
1441563495.7,286078801.1,25.7,46.1 
1441563515.8,286078798.7,25.7,46.1 
1441563536.0,286078803.0,25.7,46.1 
1441563556.1,286078795.9,25.7,46.1 
1441563575.3,286078802.6,25.7,46.1 
1441563595.4,286078799.3,25.7,46.1 
1441563615.5,286078801.0,25.7,46.1 
1441563635.7,286078793.8,25.7,46.1 
1441563655.8,286078802.8,25.7,46.1 
1441563675.9,286078802.2,25.7,46.1 
1441563696.0,286078801.1,25.7,46.1 
1441563715.3,286078801.3,25.7,46.1 
1441563735.4,286078797.2,25.7,46.6 
1441563755.5,286078801.1,25.7,46.6 
1441563775.6,286078798.2,25.7,46.1 
1441563795.8,286078801.1,25.7,46.1 
1441563815.9,286078795.3,25.7,46.1 
1441563836.0,286078803.9,25.7,46.1 
1441563855.3,286078801.1,25.7,46.1 
1441563875.4,286078798.7,25.7,46.1 
1441563895.5,286078801.5,25.7,46.1 
1441563915.6,286078799.0,25.7,46.1 
1441563935.8,286078800.4,25.7,46.1 
1441563955.9,286078798.5,25.7,46.1 
1441563976.0,286078803.0,25.7,46.1 
1441563995.2,286078798.9,25.7,46.1 
1441564015.4,286078798.9,25.7,46.1 
1441564035.5,286078800.9,25.7,46.1 
1441564055.6,286078798.5,25.7,46.1 
1441564075.7,286078799.1,25.7,46.1 
1441564095.9,286078800.2,25.7,46.1 
1441564116.0,286078800.7,25.7,46.1 
1441564135.2,286078801.4,25.7,46.1 
1441564155.3,286078801.0,25.7,46.1 
1441564175.5,286078800.5,25.7,46.1 
1441564195.6,286078800.8,25.7,46.1 
1441564215.7,286078799.1,25.7,46.1 
1441564235.8,286078801.2,25.7,45.6 
1441564256.0,286078797.7,25.7,46.1 
1441564276.1,286078801.3,25.7,46.1 
1441564295.3,286078797.8,25.7,46.1 
1441564315.4,286078801.3,25.7,46.1 
1441564335.6,286078799.8,25.7,46.1 
1441564355.7,286078796.9,25.7,46.1 
1441564375.8,286078804.2,25.7,46.1 
1441564395.9,286078798.6,25.7,46.1 
1441564416.1,286078801.8,25.7,46.1 
1441564435.3,286078797.4,25.7,46.1 
1441564455.4,286078803.0,25.7,46.1 
1441564475.5,286078799.6,25.7,46.1 
1441564495.7,286078800.6,25.7,46.1 
1441564515.8,286078799.7,25.7,46.1 
1441564535.9,286078800.7,25.7,46.1 
1441564556.0,286078800.4,25.7,46.1 
1441564575.3,286078798.5,25.7,46.1 
1441564595.4,286078800.0,25.7,46.1 
1441564615.5,286078800.1,25.7,46.1 
1441564635.6,286078803.1,25.7,46.6 
1441564655.8,286078796.0,25.7,46.6 
1441564675.9,286078799.4,25.7,46.1 
1441564696.0,286078798.2,25.7,43.1 
1441564715.2,286078798.6,25.7,44.1 
1441564735.4,286078801.3,25.7,45.1 
1441564755.5,286078797.2,25.7,46.1 
1441564775.6,286078801.3,25.7,46.1 
1441564795.8,286078796.1,25.7,46.1 
1441564815.9,286078798.0,25.7,46.1 
1441564836.0,286078800.7,25.7,46.1 
1441564855.3,286078801.9,25.7,46.1 
1441564875.4,286078803.0,25.7,46.1 
1441564895.5,286078799.1,25.7,46.1 
1441564915.6,286078804.7,25.7,46.1 
1441564935.8,286078794.1,25.7,46.1 
1441564955.9,286078800.1,25.7,45.6 
1441564976.0,286078806.2,25.7,45.6 
1441564995.2,286078798.2,25.7,45.6 
1441565015.4,286078795.7,25.7,45.6 
1441565035.5,286078800.4,25.7,46.1 
1441565055.6,286078799.7,25.7,45.6 
1441565075.7,286078797.3,25.7,46.1 
1441565095.9,286078802.7,25.7,45.6 
1441565116.0,286078795.2,25.7,46.1 
1441565136.1,286078802.1,25.7,46.1 
1441565155.3,286078802.6,25.7,46.1 
1441565175.5,286078802.6,25.7,46.1 
1441565195.6,286078802.9,25.7,46.1 
1441565215.7,286078798.1,25.7,46.1 
1441565235.8,286078801.1,25.7,46.1 
1441565256.0,286078801.0,25.7,46.1 
1441565276.1,286078799.0,25.7,46.1 
1441565295.3,286078796.8,25.7,46.1 
1441565315.4,286078800.2,25.7,46.1 
1441565335.5,286078799.4,25.7,46.1 
1441565355.7,286078799.2,25.7,46.1 
1441565375.8,286078800.8,25.7,46.1 
1441565395.9,286078799.0,25.7,46.1 
1441565416.0,286078799.2,25.7,46.1 
1441565435.3,286078798.4,25.7,46.1 
1441565455.4,286078801.9,25.7,46.1 
1441565475.5,286078801.3,25.7,46.1 
1441565495.6,286078800.9,25.7,46.1 
1441565515.8,286078800.7,25.7,46.1 
1441565535.9,286078797.9,25.7,46.1 
1441565556.0,286078799.7,25.7,46.1 
1441565575.2,286078797.2,25.7,46.1 
1441565595.4,286078803.8,25.7,46.1 
1441565615.5,286078800.0,25.7,46.1 
1441565635.6,286078800.0,25.7,46.1 
1441565655.7,286078800.4,25.7,46.1 
1441565675.9,286078799.1,25.7,46.1 
1441565696.0,286078797.0,25.7,46.1 
1441565715.2,286078801.7,25.7,46.6 
1441565735.3,286078797.0,25.7,46.6 
1441565755.5,286078800.1,25.7,46.6 
1441565775.6,286078797.4,25.7,46.6 
1441565795.7,286078803.3,25.7,46.6 
1441565815.8,286078802.9,25.7,46.6 
1441565836.0,286078797.2,25.7,46.6 
1441565856.1,286078803.0,25.7,46.6 
1441565875.3,286078795.5,25.7,46.6 
1441565895.4,286078800.3,25.7,46.1 
1441565915.6,286078801.8,25.7,46.6 
1441565935.7,286078800.8,25.7,46.1 
1441565955.8,286078802.9,25.7,46.1 
1441565975.9,286078801.3,25.7,46.1 
1441565996.1,286078801.4,25.7,46.1 
