#timestamp,LO_Frequency,Temp,Hum 
1441551615.9,286078800.2,25.7,45.6 
1441551636.1,286078801.3,25.7,45.6 
1441551655.3,286078799.6,25.7,45.6 
1441551675.4,286078799.3,25.7,45.6 
1441551695.6,286078801.3,25.7,45.6 
1441551715.7,286078799.1,25.7,45.6 
1441551735.8,286078799.9,25.7,45.6 
1441551756.0,286078799.3,25.7,45.6 
1441551776.1,286078797.2,25.7,45.6 
1441551795.3,286078800.7,25.7,45.6 
1441551815.4,286078801.4,25.7,45.6 
1441551835.6,286078799.1,25.7,45.6 
1441551855.7,286078801.5,25.7,45.6 
1441551875.8,286078797.0,25.7,45.6 
1441551895.9,286078803.0,25.7,45.6 
1441551916.1,286078799.0,25.7,45.6 
1441551935.3,286078800.8,25.7,45.6 
1441551955.4,286078799.7,25.7,45.6 
1441551975.5,286078798.7,25.7,45.6 
1441551995.7,286078801.1,25.7,45.6 
1441552015.8,286078798.7,25.7,45.6 
1441552035.9,286078800.2,25.7,45.6 
1441552056.1,286078801.0,25.7,45.6 
1441552075.3,286078798.7,25.7,45.6 
1441552095.4,286078803.0,25.7,45.6 
1441552115.6,286078799.6,25.7,45.6 
1441552135.7,286078800.7,25.7,45.6 
1441552155.8,286078798.8,25.7,45.6 
1441552176.0,286078802.3,25.7,45.6 
1441552195.2,286078798.4,25.7,45.6 
1441552215.3,286078800.8,25.7,45.6 
1441552235.5,286078799.6,25.7,45.6 
1441552255.6,286078801.2,25.7,45.6 
1441552275.7,286078797.4,25.7,45.6 
1441552295.8,286078799.7,25.7,45.6 
1441552316.0,286078801.2,25.7,45.6 
1441552336.1,286078797.4,25.7,45.6 
1441552355.3,286078796.9,25.7,45.6 
1441552375.4,286078802.0,25.7,45.6 
1441552395.6,286078802.7,25.7,45.6 
1441552415.7,286078796.9,25.7,45.6 
1441552435.8,286078802.6,25.7,45.6 
1441552455.9,286078798.5,25.7,45.6 
1441552476.1,286078802.6,25.7,45.6 
1441552495.3,286078797.6,25.7,45.6 
1441552515.4,286078799.3,25.7,45.6 
1441552535.5,286078800.3,25.7,45.6 
1441552555.7,286078803.0,25.7,45.6 
1441552575.8,286078801.4,25.7,45.6 
1441552595.9,286078799.9,25.7,45.6 
1441552616.0,286078796.9,25.7,45.6 
1441552635.3,286078801.0,25.7,45.6 
1441552655.4,286078800.2,25.7,45.6 
1441552675.5,286078798.6,25.7,45.6 
1441552695.6,286078802.4,25.7,45.6 
1441552715.8,286078797.2,25.7,45.6 
1441552735.9,286078800.0,25.7,45.6 
1441552756.0,286078800.6,25.7,45.6 
1441552775.2,286078801.2,25.7,45.6 
1441552795.4,286078801.0,25.7,45.6 
1441552815.5,286078798.7,25.7,45.6 
1441552835.6,286078800.7,25.7,45.6 
1441552855.7,286078802.2,25.7,45.6 
1441552875.9,286078801.1,25.7,45.6 
1441552896.0,286078798.5,25.7,45.6 
1441552916.1,286078799.1,25.7,45.6 
1441552935.3,286078800.9,25.7,45.6 
1441552955.4,286078799.1,25.7,45.6 
1441552975.6,286078798.5,25.7,45.6 
1441552995.7,286078798.8,25.7,45.6 
1441553015.8,286078798.4,25.7,45.6 
1441553035.9,286078800.8,25.7,45.6 
1441553056.1,286078800.5,25.7,45.6 
1441553075.3,286078802.2,25.7,45.6 
1441553095.4,286078801.1,25.7,45.6 
1441553115.5,286078799.8,25.7,45.6 
1441553135.7,286078798.5,25.7,45.6 
1441553155.8,286078800.0,25.7,45.6 
1441553175.9,286078798.6,25.7,45.6 
1441553196.0,286078801.6,25.7,45.6 
1441553215.3,286078800.8,25.7,45.6 
1441553235.4,286078800.7,25.7,45.6 
1441553255.5,286078800.9,25.7,45.6 
1441553275.6,286078801.0,25.7,45.6 
1441553295.8,286078797.4,25.7,45.6 
1441553315.9,286078799.7,25.7,45.6 
1441553336.0,286078799.3,25.7,45.6 
1441553355.2,286078799.4,25.7,45.6 
1441553375.4,286078799.2,25.7,45.6 
1441553395.5,286078802.6,25.7,45.6 
1441553415.6,286078796.9,25.7,45.6 
1441553435.7,286078802.1,25.7,45.6 
1441553455.9,286078800.9,25.7,45.6 
1441553476.0,286078799.5,25.7,45.6 
1441553495.2,286078800.8,25.7,45.6 
1441553515.3,286078801.0,25.7,45.6 
1441553535.5,286078798.6,25.7,45.6 
1441553555.6,286078800.4,25.7,45.6 
1441553575.7,286078801.2,25.7,45.6 
1441553595.8,286078799.5,25.7,45.6 
1441553616.0,286078799.1,25.7,45.6 
1441553636.1,286078799.1,25.7,45.6 
1441553655.3,286078801.3,25.7,45.6 
1441553675.4,286078799.0,25.7,45.6 
1441553695.6,286078800.9,25.7,45.6 
1441553715.7,286078801.0,25.7,45.6 
1441553735.8,286078798.6,25.7,45.6 
1441553755.9,286078802.8,25.7,45.6 
1441553776.1,286078796.9,25.7,45.6 
1441553795.3,286078801.1,25.7,45.6 
1441553815.4,286078796.9,25.7,45.6 
1441553835.5,286078802.1,25.7,45.6 
1441553855.7,286078796.8,25.7,45.6 
1441553875.8,286078804.7,25.7,45.6 
1441553895.9,286078798.7,25.7,45.6 
1441553916.1,286078801.4,25.7,45.6 
1441553935.3,286078801.2,25.7,45.6 
1441553955.4,286078800.3,25.7,45.6 
1441553975.5,286078801.2,25.7,45.6 
1441553995.6,286078798.0,25.7,45.6 
1441554015.8,286078800.9,25.7,45.6 
1441554035.9,286078799.1,25.7,45.6 
1441554056.1,286078799.3,25.7,45.6 
1441554075.3,286078798.5,25.7,45.6 
1441554095.4,286078800.3,25.7,45.6 
1441554115.6,286078800.3,25.7,45.6 
1441554135.7,286078801.1,25.7,45.6 
1441554155.8,286078799.9,25.7,45.6 
1441554175.9,286078800.9,25.7,45.6 
1441554196.1,286078798.8,25.7,45.6 
1441554215.3,286078801.2,25.7,45.6 
1441554235.4,286078799.9,25.7,45.6 
1441554255.5,286078799.3,25.7,45.6 
1441554275.6,286078800.9,25.7,45.6 
1441554295.8,286078799.5,25.7,45.6 
1441554315.9,286078799.6,25.7,45.6 
1441554336.0,286078801.3,25.7,45.6 
1441554355.2,286078797.2,25.7,45.6 
1441554375.4,286078800.1,25.7,45.6 
1441554395.5,286078803.1,25.7,45.6 
1441554415.6,286078795.7,25.7,45.6 
1441554435.7,286078802.8,25.7,45.6 
1441554455.9,286078799.2,25.7,45.6 
1441554476.0,286078799.5,25.7,45.6 
1441554495.2,286078798.6,25.7,45.6 
1441554515.3,286078802.1,25.7,45.6 
1441554535.5,286078800.2,25.7,45.6 
1441554555.6,286078801.0,25.7,45.6 
1441554575.7,286078797.0,25.7,45.6 
1441554595.8,286078801.2,25.7,45.6 
1441554616.0,286078801.5,25.7,45.6 
1441554636.1,286078797.2,25.7,45.6 
1441554655.3,286078802.7,25.7,45.6 
1441554675.4,286078798.5,25.7,45.6 
1441554695.6,286078800.5,25.7,45.6 
1441554715.7,286078800.9,25.7,45.6 
1441554735.8,286078800.9,25.7,45.6 
1441554755.9,286078798.9,25.7,45.6 
1441554776.1,286078798.9,25.7,45.6 
1441554795.3,286078800.5,25.7,45.6 
1441554815.4,286078801.4,25.7,45.6 
1441554835.5,286078799.7,25.7,45.6 
1441554855.7,286078801.4,25.7,45.6 
1441554875.8,286078794.8,25.7,46.1 
1441554895.9,286078798.8,25.0,43.1 
1441554916.0,286078807.1,25.7,42.6 
1441554935.3,286078806.2,25.0,41.6 
1441554955.4,286078798.8,25.0,42.1 
1441554975.5,286078802.6,25.0,42.1 
1441554995.6,286078799.0,25.0,43.1 
1441555015.8,286078798.7,25.0,44.1 
1441555035.9,286078798.8,25.0,45.1 
1441555056.0,286078800.5,25.0,45.6 
1441555075.2,286078798.8,25.0,45.6 
1441555095.4,286078799.1,25.0,45.6 
1441555115.5,286078802.7,25.0,45.6 
1441555135.6,286078798.9,25.0,45.1 
1441555155.7,286078798.5,25.0,45.6 
1441555175.9,286078802.0,25.0,45.6 
1441555196.0,286078800.1,25.0,45.6 
