# file name; noise; peak f.; mag.; duration
20150906040032328_OBSJAROMER-R2_snap.fits;0.184926;10557.1;0.165365;0
20150906040134621_OBSJAROMER-R2_met.fits;0.117496;10549.8;0.241764;0.170667
20150906040132402_OBSJAROMER-R2_snap.fits;0.175459;10579.1;0.139892;0
20150906040324872_OBSJAROMER-R2_met.fits;0.607945;10599.6;1.40042;0.170667
20150906040232477_OBSJAROMER-R2_snap.fits;0.170045;10601.1;0.132101;0
20150906040344840_OBSJAROMER-R2_met.fits;0.506978;10599.6;1.11134;0.341333
20150906040332552_OBSJAROMER-R2_snap.fits;0.162903;10599.6;0.16199;0
20150906040432626_OBSJAROMER-R2_snap.fits;0.158997;10596.7;0.175423;0
20150906040601714_OBSJAROMER-R2_met.fits;0.102268;10599.6;0.204743;0.170667
20150906040532701_OBSJAROMER-R2_snap.fits;0.181254;10555.7;0.133292;0
20150906040632776_OBSJAROMER-R2_snap.fits;0.149909;10624.5;0.170731;0
20150906040732850_OBSJAROMER-R2_snap.fits;0.184314;10620.1;0.158209;0
20150906040832925_OBSJAROMER-R2_snap.fits;0.141423;10618.7;0.143457;0
20150906041002354_OBSJAROMER-R2_met.fits;0.111615;10595.2;0.415987;0.170667
20150906040933000_OBSJAROMER-R2_snap.fits;0.200037;10599.6;0.194279;0
20150906041034781_OBSJAROMER-R2_met.fits;0.32365;10623;0.696793;0.341333
20150906041033074_OBSJAROMER-R2_snap.fits;0.151716;10601.1;0.127308;0
20150906041154482_OBSJAROMER-R2_met.fits;0.111749;10595.2;0.232574;0.170667
20150906041133149_OBSJAROMER-R2_snap.fits;0.125204;10609.9;0.149374;0
20150906041314866_OBSJAROMER-R2_met.fits;0.305855;10617.2;1.03081;0.170667
20150906041233224_OBSJAROMER-R2_snap.fits;0.220259;10643.6;0.188732;0
20150906041405384_OBSJAROMER-R2_met.fits;0.180382;10580.6;0.466011;0.341333
20150906041333298_OBSJAROMER-R2_snap.fits;0.124742;10551.3;0.1154;0
20150906041433373_OBSJAROMER-R2_snap.fits;0.165465;10599.6;0.160419;0
20150906041533448_OBSJAROMER-R2_snap.fits;0.143559;10573.2;0.167104;0
20150906041650418_OBSJAROMER-R2_met.fits;0.120159;10599.6;0.24353;0.170667
20150906041633522_OBSJAROMER-R2_snap.fits;0.160067;10601.1;0.132017;0
20150906041810120_OBSJAROMER-R2_met.fits;0.108029;10601.1;0.27337;0.170667
20150906041733597_OBSJAROMER-R2_snap.fits;0.158158;10608.4;0.159901;0
20150906041912072_OBSJAROMER-R2_met.fits;0.111178;10598.1;0.49272;0.170667
20150906041833672_OBSJAROMER-R2_snap.fits;0.144035;10598.1;0.181081;0
20150906041944840_OBSJAROMER-R2_met.fits;0.426714;10637.7;1.15382;0.341333
20150906041933746_OBSJAROMER-R2_snap.fits;0.111258;10549.8;0.136956;0
20150906042033821_OBSJAROMER-R2_snap.fits;0.163332;10598.1;0.155104;0
20150906042133896_OBSJAROMER-R2_snap.fits;0.131695;10599.6;0.144157;0
20150906042324829_OBSJAROMER-R2_met.fits;0.336836;10587.9;0.775693;0.341333
20150906042233970_OBSJAROMER-R2_snap.fits;0.113318;10565.9;0.143281;0
20150906042354866_OBSJAROMER-R2_met.fits;0.189564;10599.6;1.1257;0.341333
20150906042334045_OBSJAROMER-R2_snap.fits;0.195178;10601.1;0.197111;0
20150906042444872_OBSJAROMER-R2_met.fits;0.463017;10624.5;1.25152;0.170667
20150906042530098_OBSJAROMER-R2_met.fits;0.14184;10599.6;0.336864;0.170667
20150906042434120_OBSJAROMER-R2_snap.fits;0.204881;10565.9;0.156521;0
20150906042602525_OBSJAROMER-R2_met.fits;0.105913;10598.1;0.220507;0.170667
20150906042534194_OBSJAROMER-R2_snap.fits;0.155484;10598.1;0.125926;0
20150906042637000_OBSJAROMER-R2_met.fits;0.167281;10614.3;0.405671;0.170667
20150906042724786_OBSJAROMER-R2_met.fits;0.15883;10577.6;0.663285;0.341333
20150906042634269_OBSJAROMER-R2_snap.fits;0.178726;10626;0.136805;0
20150906042743730_OBSJAROMER-R2_met.fits;0.143364;10611.3;0.541408;1.36533
20150906042754824_OBSJAROMER-R2_met.fits;0.20422;10585;0.451844;0.341333
20150906042734344_OBSJAROMER-R2_snap.fits;0.190126;10647.9;0.150892;0
20150906042845512_OBSJAROMER-R2_met.fits;0.0989771;10599.6;0.198364;0.170667
20150906042926130_OBSJAROMER-R2_met.fits;0.151742;10601.1;0.464684;0.341333
20150906042834418_OBSJAROMER-R2_snap.fits;0.149384;10598.1;0.168712;0
20150906042934493_OBSJAROMER-R2_snap.fits;0.205486;10558.6;0.17576;0
20150906043034568_OBSJAROMER-R2_snap.fits;0.135055;10617.2;0.142794;0
20150906043134642_OBSJAROMER-R2_snap.fits;0.096692;10634.8;0.156234;0
20150906043234717_OBSJAROMER-R2_snap.fits;0.123253;10579.1;0.150838;0
20150906043424797_OBSJAROMER-R2_met.fits;0.263226;10583.5;0.769366;0.341333
20150906043334792_OBSJAROMER-R2_snap.fits;0.168526;10612.8;0.116953;0
20150906043434866_OBSJAROMER-R2_snap.fits;0.172028;10549.8;0.131424;0
20150906043554909_OBSJAROMER-R2_met.fits;0.159728;10643.6;0.70965;0.170667
20150906043534941_OBSJAROMER-R2_snap.fits;0.166201;10564.5;0.162079;0
20150906043704882_OBSJAROMER-R2_met.fits;0.211352;10593.8;1.01095;0.170667
20150906043635016_OBSJAROMER-R2_snap.fits;0.148618;10596.7;0.121641;0
20150906043735090_OBSJAROMER-R2_snap.fits;0.180077;10586.4;0.131361;0
20150906043835165_OBSJAROMER-R2_snap.fits;0.175776;10640.6;0.136475;0
20150906043935240_OBSJAROMER-R2_snap.fits;0.173589;10549.8;0.160035;0
20150906044035314_OBSJAROMER-R2_snap.fits;0.150654;10636.2;0.140496;0
20150906044144776_OBSJAROMER-R2_met.fits;0.253942;10574.7;0.531637;0.341333
20150906044151261_OBSJAROMER-R2_met.fits;0.106865;10601.1;0.219749;0.170667
20150906044225565_OBSJAROMER-R2_met.fits;0.0943291;10564.5;0.201476;0.170667
20150906044135389_OBSJAROMER-R2_snap.fits;0.202839;10599.6;0.19354;0
20150906044244850_OBSJAROMER-R2_met.fits;0.24811;10623;0.893705;0.170667
20150906044235464_OBSJAROMER-R2_snap.fits;0.203745;10601.1;0.136313;0
20150906044422301_OBSJAROMER-R2_met.fits;0.115601;10586.4;0.236409;0.170667
20150906044335538_OBSJAROMER-R2_snap.fits;0.180232;10549.8;0.149747;0
20150906044443976_OBSJAROMER-R2_met.fits;0.151989;10601.1;0.47398;0.170667
20150906044530568_OBSJAROMER-R2_met.fits;0.132495;10621.6;0.271418;0.170667
20150906044435613_OBSJAROMER-R2_snap.fits;0.136005;10599.6;0.215375;0
20150906044535688_OBSJAROMER-R2_snap.fits;0.132727;10646.5;0.127877;0
20150906044634909_OBSJAROMER-R2_met.fits;0.171688;10577.6;0.857099;0.170667
20150906044635762_OBSJAROMER-R2_snap.fits;0.183991;10570.3;0.154673;0
20150906044832328_OBSJAROMER-R2_met.fits;0.195088;10570.3;0.392763;0.170667
20150906044735837_OBSJAROMER-R2_snap.fits;0.158879;10601.1;0.207814;0
20150906044914824_OBSJAROMER-R2_met.fits;0.430296;10551.3;0.95402;0.341333
20150906044835912_OBSJAROMER-R2_snap.fits;0.157894;10631.8;0.114123;0
20150906044935986_OBSJAROMER-R2_snap.fits;0.164687;10599.6;0.161118;0
20150906045124872_OBSJAROMER-R2_met.fits;0.346282;10645;0.994188;0.170667
20150906045036061_OBSJAROMER-R2_snap.fits;0.170774;10599.6;0.193554;0
20150906045136136_OBSJAROMER-R2_snap.fits;0.178322;10582;0.192974;0
20150906045236210_OBSJAROMER-R2_snap.fits;0.279586;10618.7;0.462097;0
20150906045336285_OBSJAROMER-R2_snap.fits;0.545116;10583.5;1.05693;0
20150906045434994_OBSJAROMER-R2_met.fits;0.333473;10573.2;0.712842;0.170667
20150906045504861_OBSJAROMER-R2_met.fits;0.297703;10643.6;1.19681;0.341333
20150906045436360_OBSJAROMER-R2_snap.fits;2.74332;10551.3;0.728437;0
20150906045536434_OBSJAROMER-R2_snap.fits;0.850742;10630.4;1.10177;0
20150906045644872_OBSJAROMER-R2_met.fits;0.191906;10637.7;0.796073;0.170667
20150906045730440_OBSJAROMER-R2_met.fits;0.147336;10617.2;0.323111;0.170667
20150906045636509_OBSJAROMER-R2_snap.fits;0.393395;10605.5;0.154293;0
20150906045804914_OBSJAROMER-R2_met.fits;0.302606;10604;0.724219;0.170667
20150906045736584_OBSJAROMER-R2_snap.fits;0.178295;10599.6;0.166972;0
20150906045836658_OBSJAROMER-R2_snap.fits;0.141453;10601.1;0.148565;0
20150906045944754_OBSJAROMER-R2_met.fits;0.196178;10599.6;0.45024;0.341333
20150906045936733_OBSJAROMER-R2_snap.fits;0.163127;10590.8;0.141937;0
