# file name; noise; peak f.; mag.; duration
20150906010016498_OBSJAROMER-R2_met.fits;0.189992;10637.7;0.491884;0.170667
20150906010054898_OBSJAROMER-R2_met.fits;0.224628;10630.4;0.991931;0.341333
20150906010018888_OBSJAROMER-R2_snap.fits;0.130505;10608.4;0.133158;0
20150906010144904_OBSJAROMER-R2_met.fits;0.304049;10636.2;0.915189;0.170667
20150906010118962_OBSJAROMER-R2_snap.fits;0.177361;10570.3;0.116687;0
20150906010219037_OBSJAROMER-R2_snap.fits;0.159703;10601.1;0.138806;0
20150906010319112_OBSJAROMER-R2_snap.fits;0.178243;10604;0.11588;0
20150906010435058_OBSJAROMER-R2_met.fits;0.181657;10617.2;0.387944;0.170667
20150906010419186_OBSJAROMER-R2_snap.fits;0.230868;10560.1;0.13244;0
20150906010544690_OBSJAROMER-R2_met.fits;0.171446;10580.6;0.471414;0.170667
20150906010604829_OBSJAROMER-R2_met.fits;0.369261;10587.9;0.942299;0.341333
20150906010614898_OBSJAROMER-R2_met.fits;0.400688;10642.1;1.30101;0.170667
20150906010519261_OBSJAROMER-R2_snap.fits;0.20158;10601.1;0.170254;0
20150906010714802_OBSJAROMER-R2_met.fits;0.203047;10568.8;0.657995;0.341333
20150906010619336_OBSJAROMER-R2_snap.fits;0.252442;10601.1;0.154447;0
20150906010725042_OBSJAROMER-R2_met.fits;0.237854;10643.6;0.531534;0.170667
20150906010744840_OBSJAROMER-R2_met.fits;0.26812;10623;0.79772;0.341333
20150906010719410_OBSJAROMER-R2_snap.fits;0.172836;10592.3;0.142957;0
20150906010819485_OBSJAROMER-R2_snap.fits;0.175105;10624.5;0.17727;0
20150906010919560_OBSJAROMER-R2_snap.fits;0.208142;10552.7;0.171363;0
20150906011019634_OBSJAROMER-R2_snap.fits;0.168314;10570.3;0.174231;0
20150906011119709_OBSJAROMER-R2_snap.fits;0.149068;10633.3;0.163408;0
20150906011219784_OBSJAROMER-R2_snap.fits;0.134435;10596.7;0.163679;0
20150906011322248_OBSJAROMER-R2_met.fits;0.155915;10596.7;0.626369;0.170667
20150906011344776_OBSJAROMER-R2_met.fits;0.196717;10561.5;0.397083;0.341333
20150906011353992_OBSJAROMER-R2_met.fits;0.178221;10601.1;0.450785;0.170667
20150906011319858_OBSJAROMER-R2_snap.fits;0.218594;10552.7;0.166542;0
20150906011419933_OBSJAROMER-R2_snap.fits;0.185737;10564.5;0.169794;0
20150906011559090_OBSJAROMER-R2_met.fits;0.135814;10602.5;0.297627;0.170667
20150906011520008_OBSJAROMER-R2_snap.fits;0.168894;10631.8;0.13049;0
20150906011652168_OBSJAROMER-R2_met.fits;0.172995;10602.5;0.348168;0.341333
20150906011620082_OBSJAROMER-R2_snap.fits;0.221837;10634.8;0.154054;0
20150906011720157_OBSJAROMER-R2_snap.fits;0.165092;10601.1;0.140532;0
20150906011820232_OBSJAROMER-R2_snap.fits;0.150658;10605.5;0.132648;0
20150906011944882_OBSJAROMER-R2_met.fits;0.630203;10628.9;1.33388;0.170667
20150906011920306_OBSJAROMER-R2_snap.fits;0.166958;10599.6;0.136076;0
20150906012020381_OBSJAROMER-R2_snap.fits;0.193049;10599.6;0.166145;0
20150906012120456_OBSJAROMER-R2_snap.fits;0.156952;10634.8;0.187893;0
20150906012220530_OBSJAROMER-R2_snap.fits;0.15344;10554.2;0.137577;0
20150906012320605_OBSJAROMER-R2_snap.fits;0.187289;10557.1;0.196891;0
20150906012434845_OBSJAROMER-R2_met.fits;0.277752;10617.2;0.636107;0.341333
20150906012444744_OBSJAROMER-R2_met.fits;0.180338;10643.6;0.386793;0.170667
20150906012420680_OBSJAROMER-R2_snap.fits;0.157678;10601.1;0.179035;0
20150906012544818_OBSJAROMER-R2_met.fits;0.167224;10590.8;0.687741;0.341333
20150906012520754_OBSJAROMER-R2_snap.fits;0.160203;10560.1;0.172236;0
20150906012655474_OBSJAROMER-R2_met.fits;0.157692;10601.1;0.729888;0.341333
20150906012620829_OBSJAROMER-R2_snap.fits;0.196663;10565.9;0.1587;0
20150906012734898_OBSJAROMER-R2_met.fits;0.271622;10615.7;0.981193;0.170667
20150906012720904_OBSJAROMER-R2_snap.fits;0.200099;10602.5;0.224456;0
20150906012820978_OBSJAROMER-R2_snap.fits;0.172636;10618.7;0.159263;0
20150906012921053_OBSJAROMER-R2_snap.fits;0.139725;10612.8;0.141271;0
20150906013021128_OBSJAROMER-R2_snap.fits;0.148918;10618.7;0.123555;0
20150906013134856_OBSJAROMER-R2_met.fits;0.201249;10627.4;0.909656;0.341333
20150906013121202_OBSJAROMER-R2_snap.fits;0.181768;10580.6;0.172817;0
20150906013221277_OBSJAROMER-R2_snap.fits;0.20403;10582;0.173796;0
20150906013414770_OBSJAROMER-R2_met.fits;0.184961;10636.2;0.517026;0.341333
20150906013321352_OBSJAROMER-R2_snap.fits;0.178537;10551.3;0.154515;0
20150906013504776_OBSJAROMER-R2_met.fits;0.163508;10640.6;0.339282;0.341333
20150906013421426_OBSJAROMER-R2_snap.fits;0.185362;10601.1;0.115317;0
20150906013521501_OBSJAROMER-R2_snap.fits;0.178879;10549.8;0.181233;0
20150906013654856_OBSJAROMER-R2_met.fits;0.60243;10626;1.28277;0.341333
20150906013621576_OBSJAROMER-R2_snap.fits;0.204128;10612.8;0.16119;0
20150906013737010_OBSJAROMER-R2_met.fits;0.228665;10621.6;0.718494;0.341333
20150906013721650_OBSJAROMER-R2_snap.fits;0.22922;10551.3;0.127098;0
20150906013824797_OBSJAROMER-R2_met.fits;0.200273;10551.3;0.580421;0.341333
20150906013832989_OBSJAROMER-R2_met.fits;0.0890765;10585;0.21506;0.170667
20150906013821725_OBSJAROMER-R2_snap.fits;0.207949;10599.6;0.204032;0
20150906014014877_OBSJAROMER-R2_met.fits;0.266056;10604;0.964635;0.170667
20150906013921800_OBSJAROMER-R2_snap.fits;0.216247;10579.1;0.182364;0
20150906014029213_OBSJAROMER-R2_met.fits;0.188192;10631.8;0.60425;0.170667
20150906014021874_OBSJAROMER-R2_snap.fits;0.18479;10612.8;0.13924;0
20150906014121949_OBSJAROMER-R2_snap.fits;0.119895;10570.3;0.134498;0
20150906014222024_OBSJAROMER-R2_snap.fits;0.186529;10568.8;0.164154;0
20150906014322098_OBSJAROMER-R2_snap.fits;0.215056;10634.8;0.149481;0
20150906014502450_OBSJAROMER-R2_met.fits;0.177027;10605.5;0.409108;0.170667
20150906014422173_OBSJAROMER-R2_snap.fits;0.183555;10642.1;0.145377;0
20150906014614813_OBSJAROMER-R2_met.fits;0.221059;10623;0.471175;0.341333
20150906014522248_OBSJAROMER-R2_snap.fits;0.182155;10621.6;0.147363;0
20150906014622322_OBSJAROMER-R2_snap.fits;0.181936;10611.3;0.113531;0
20150906014722397_OBSJAROMER-R2_snap.fits;0.147614;10596.7;0.143472;0
20150906014821960_OBSJAROMER-R2_met.fits;0.102555;10560.1;0.223488;0.170667
20150906014822472_OBSJAROMER-R2_snap.fits;0.15197;10599.6;0.157733;0
20150906014922546_OBSJAROMER-R2_snap.fits;0.134844;10647.9;0.13258;0
20150906015044808_OBSJAROMER-R2_met.fits;0.281613;10630.4;0.8624;0.341333
20150906015105288_OBSJAROMER-R2_met.fits;0.173747;10598.1;0.438624;0.170667
20150906015114845_OBSJAROMER-R2_met.fits;0.163416;10604;0.932744;0.341333
20150906015022621_OBSJAROMER-R2_snap.fits;0.149013;10604;0.128471;0
20150906015122696_OBSJAROMER-R2_snap.fits;0.196007;10552.7;0.137762;0
20150906015222770_OBSJAROMER-R2_snap.fits;0.14354;10590.8;0.12844;0
20150906015323357_OBSJAROMER-R2_met.fits;0.193486;10609.9;1.07455;0.512
20150906015322845_OBSJAROMER-R2_snap.fits;0.132573;10599.6;0.109428;0
20150906015514802_OBSJAROMER-R2_met.fits;0.171895;10636.2;0.588214;0.341333
20150906015422920_OBSJAROMER-R2_snap.fits;0.140398;10560.1;0.156038;0
20150906015522994_OBSJAROMER-R2_snap.fits;0.134336;10552.7;0.153197;0
20150906015654813_OBSJAROMER-R2_met.fits;0.427244;10598.1;0.912518;0.170667
20150906015623069_OBSJAROMER-R2_snap.fits;0.148913;10617.2;0.142538;0
20150906015723144_OBSJAROMER-R2_snap.fits;0.157586;10599.6;0.162576;0
20150906015823218_OBSJAROMER-R2_snap.fits;0.159571;10636.2;0.117805;0
20150906015934898_OBSJAROMER-R2_met.fits;0.344427;10615.7;0.850994;0.170667
20150906015923293_OBSJAROMER-R2_snap.fits;0.183285;10646.5;0.175986;0
