#timestamp,LO_Frequency,Temp,Hum 
1441522815.3,286078802.3,25.0,46.6 
1441522835.5,286078800.7,25.0,46.6 
1441522855.6,286078795.3,25.0,47.1 
1441522875.7,286078800.0,25.0,46.6 
1441522895.8,286078800.4,25.0,47.1 
1441522916.0,286078802.9,25.0,46.6 
1441522936.1,286078797.4,25.0,46.1 
1441522955.3,286078798.8,25.0,46.6 
1441522975.5,286078798.6,25.0,46.6 
1441522995.6,286078801.0,25.0,46.6 
1441523015.7,286078801.2,25.0,46.6 
1441523035.8,286078801.5,25.0,46.6 
1441523056.0,286078797.5,25.0,46.6 
1441523076.1,286078803.0,25.0,46.6 
1441523095.3,286078797.1,25.0,46.6 
1441523115.4,286078800.5,25.0,46.6 
1441523135.6,286078799.0,25.0,46.6 
1441523155.7,286078800.9,25.0,46.1 
1441523175.8,286078800.6,25.0,46.6 
1441523195.9,286078801.3,25.0,46.6 
1441523216.1,286078801.1,25.0,46.6 
1441523235.3,286078797.2,25.0,46.6 
1441523255.4,286078799.0,25.0,46.6 
1441523275.5,286078801.2,25.0,46.6 
1441523295.7,286078798.3,25.0,46.6 
1441523315.8,286078799.9,25.0,46.6 
1441523335.9,286078801.1,25.0,46.6 
1441523356.1,286078798.5,25.0,46.6 
1441523375.3,286078801.5,25.0,46.6 
1441523395.4,286078801.0,25.0,46.6 
1441523415.5,286078799.1,25.0,46.6 
1441523435.7,286078800.2,25.0,46.6 
1441523455.8,286078799.2,25.0,46.6 
1441523475.9,286078798.7,25.0,46.6 
1441523496.0,286078801.3,25.0,46.6 
1441523515.3,286078799.0,25.0,46.6 
1441523535.4,286078801.1,25.0,46.6 
1441523555.5,286078799.0,25.0,46.6 
1441523575.6,286078798.4,25.0,46.6 
1441523595.8,286078803.1,25.0,46.6 
1441523615.9,286078798.3,25.0,46.6 
1441523636.0,286078797.9,25.0,46.1 
1441523655.2,286078799.5,25.0,46.1 
1441523675.4,286078799.9,25.0,46.1 
1441523695.5,286078799.5,25.0,46.6 
1441523715.6,286078799.0,25.0,46.1 
1441523735.7,286078802.6,25.0,46.1 
1441523755.9,286078798.7,25.0,46.1 
1441523776.0,286078800.4,25.0,46.1 
1441523795.2,286078801.2,25.0,46.1 
1441523815.3,286078796.8,25.0,46.6 
1441523835.5,286078802.3,25.0,46.6 
1441523855.6,286078794.0,25.0,46.1 
1441523875.7,286078799.9,25.0,46.1 
1441523895.8,286078795.8,25.0,46.1 
1441523916.0,286078800.7,25.0,46.6 
1441523936.1,286078802.7,25.0,46.1 
1441523955.3,286078801.1,25.0,46.1 
1441523975.4,286078799.1,25.0,46.6 
1441523995.6,286078802.6,25.0,46.6 
1441524015.7,286078800.5,25.0,46.6 
1441524035.8,286078802.5,25.0,46.1 
1441524055.9,286078799.8,25.0,46.1 
1441524076.1,286078797.7,25.0,46.1 
1441524095.3,286078801.2,25.0,46.6 
1441524115.4,286078800.8,25.0,46.1 
1441524135.5,286078798.4,25.0,46.6 
1441524155.6,286078804.3,25.0,46.6 
1441524175.8,286078799.5,25.0,46.1 
1441524195.9,286078793.6,25.0,46.1 
1441524216.0,286078800.2,25.0,46.1 
1441524235.2,286078799.2,25.0,46.1 
1441524255.4,286078804.3,25.0,46.1 
1441524275.5,286078796.9,25.0,46.1 
1441524295.6,286078800.9,25.0,46.1 
1441524315.7,286078801.5,25.0,46.1 
1441524335.9,286078796.9,25.0,46.1 
1441524356.0,286078800.1,25.0,46.1 
1441524375.2,286078800.1,25.0,46.1 
1441524395.3,286078800.6,25.0,46.1 
1441524415.5,286078800.9,25.0,45.6 
1441524435.6,286078801.5,25.0,46.1 
1441524455.7,286078794.1,25.0,45.6 
1441524475.8,286078800.3,25.0,45.6 
1441524496.0,286078797.5,25.0,45.6 
1441524516.1,286078801.2,25.0,45.6 
1441524535.3,286078799.0,25.0,45.6 
1441524555.4,286078799.5,25.0,46.1 
1441524575.6,286078799.3,25.0,45.6 
1441524595.7,286078799.0,25.0,45.6 
1441524615.8,286078799.5,25.0,45.6 
1441524636.0,286078795.2,25.0,46.1 
1441524656.1,286078803.7,25.0,46.6 
1441524675.3,286078800.0,25.0,46.1 
1441524695.5,286078802.6,25.0,46.1 
1441524715.6,286078802.4,25.0,46.6 
1441524735.7,286078802.6,25.0,46.1 
1441524755.9,286078799.1,25.0,46.1 
1441524776.0,286078801.0,25.0,46.1 
1441524796.1,286078801.5,25.0,46.1 
1441524815.3,286078799.9,25.0,46.1 
1441524835.4,286078799.7,25.0,46.6 
1441524855.6,286078799.3,25.0,46.6 
1441524875.7,286078800.8,25.0,46.1 
1441524895.8,286078801.2,25.0,46.6 
1441524915.9,286078800.8,25.0,46.1 
1441524936.1,286078799.2,25.0,46.6 
1441524955.3,286078800.9,25.0,46.1 
1441524975.4,286078797.7,25.0,46.1 
1441524995.5,286078798.7,25.0,46.1 
1441525015.7,286078798.9,25.0,46.1 
1441525035.8,286078800.4,25.0,46.1 
1441525056.0,286078800.5,25.0,46.1 
1441525076.1,286078798.4,25.0,46.1 
1441525095.3,286078799.3,25.0,46.1 
1441525115.4,286078801.2,25.0,45.6 
1441525135.6,286078798.3,25.0,46.1 
1441525155.7,286078799.1,25.0,46.1 
1441525175.8,286078801.0,25.0,46.1 
1441525196.0,286078801.2,25.0,46.1 
1441525216.1,286078798.4,25.0,45.6 
1441525235.3,286078802.4,25.0,46.1 
1441525255.4,286078802.7,25.0,46.1 
1441525275.6,286078795.3,25.0,45.6 
1441525295.7,286078802.6,25.0,45.6 
1441525315.8,286078799.9,25.0,45.6 
1441525336.0,286078796.9,25.0,45.6 
1441525356.1,286078800.3,25.0,46.1 
1441525375.3,286078800.4,25.0,46.1 
1441525395.4,286078797.4,25.0,45.6 
1441525415.6,286078801.4,25.0,45.6 
1441525435.7,286078798.6,25.0,46.1 
1441525455.8,286078801.5,25.0,45.6 
1441525475.9,286078798.6,25.0,45.6 
1441525496.1,286078803.1,25.0,46.1 
1441525515.3,286078799.3,25.0,46.1 
1441525535.4,286078800.0,25.0,46.1 
1441525555.6,286078800.7,25.0,46.1 
1441525575.7,286078800.9,25.0,45.6 
1441525595.8,286078796.8,25.0,46.1 
1441525616.0,286078802.9,25.0,46.1 
1441525636.1,286078801.4,25.0,46.1 
1441525655.3,286078800.4,25.0,46.1 
1441525675.4,286078799.5,25.0,46.1 
1441525695.5,286078797.5,25.0,46.1 
1441525715.7,286078800.2,25.0,45.6 
1441525735.8,286078798.8,25.0,45.6 
1441525755.9,286078798.5,25.0,45.6 
1441525776.0,286078801.9,25.0,46.1 
1441525795.3,286078800.7,25.0,45.6 
1441525815.4,286078799.8,25.0,46.1 
1441525835.5,286078799.2,25.0,46.1 
1441525855.7,286078797.2,25.0,46.1 
1441525875.8,286078800.6,25.0,45.6 
1441525895.9,286078800.5,25.0,46.1 
1441525916.0,286078800.1,25.0,45.6 
1441525935.3,286078798.4,25.0,46.1 
1441525955.4,286078800.0,25.0,46.1 
1441525975.5,286078801.8,25.0,46.1 
1441525995.6,286078801.3,25.0,45.6 
1441526015.8,286078801.1,25.0,46.1 
1441526035.9,286078796.9,25.0,45.6 
1441526056.0,286078800.1,25.0,45.6 
1441526075.2,286078802.2,25.0,46.1 
1441526095.3,286078799.5,25.0,45.6 
1441526115.5,286078797.2,25.0,45.6 
1441526135.6,286078800.6,25.0,45.6 
1441526155.7,286078801.0,25.0,45.6 
1441526175.8,286078800.7,25.0,45.6 
1441526196.0,286078801.5,25.0,45.6 
1441526216.1,286078799.4,25.0,46.1 
1441526235.3,286078801.0,25.0,46.1 
1441526255.4,286078799.2,25.0,45.6 
1441526275.6,286078799.6,25.0,45.6 
1441526295.7,286078799.5,25.0,45.6 
1441526315.8,286078796.8,25.0,45.6 
1441526336.0,286078802.0,25.0,46.1 
1441526356.1,286078800.0,25.0,46.1 
1441526375.3,286078803.0,25.0,45.6 
1441526395.4,286078796.6,25.0,45.6 
