# file name; noise; peak f.; mag.; duration
20150906200003485_OBSJAROMER-R2_met.fits;0.108162;10626;0.240758;0.170667
20150906200024818_OBSJAROMER-R2_met.fits;0.185576;10582;0.974004;0.170667
20150906200054685_OBSJAROMER-R2_met.fits;0.188768;10627.4;0.632943;0.341333
20150906200043933_OBSJAROMER-R2_snap.fits;0.172208;10596.7;0.159118;0
20150906200144008_OBSJAROMER-R2_snap.fits;0.16666;10549.8;0.115311;0
20150906200314120_OBSJAROMER-R2_met.fits;0.150332;10590.8;0.330969;0.170667
20150906200326066_OBSJAROMER-R2_met.fits;0.184915;10599.6;0.371339;0.170667
20150906200244082_OBSJAROMER-R2_snap.fits;0.162678;10599.6;0.153172;0
20150906200350813_OBSJAROMER-R2_met.fits;0.132888;10608.4;0.345837;0.170667
20150906200344157_OBSJAROMER-R2_snap.fits;0.181386;10601.1;0.128444;0
20150906200444232_OBSJAROMER-R2_snap.fits;0.144234;10564.5;0.137935;0
20150906200624754_OBSJAROMER-R2_met.fits;0.32344;10627.4;1.12395;0.341333
20150906200544306_OBSJAROMER-R2_snap.fits;0.159178;10577.6;0.110029;0
20150906200644381_OBSJAROMER-R2_snap.fits;0.19474;10598.1;0.146436;0
20150906200824733_OBSJAROMER-R2_met.fits;0.235195;10626;0.641235;0.170667
20150906200744456_OBSJAROMER-R2_snap.fits;0.190224;10599.6;0.193076;0
20150906200850674_OBSJAROMER-R2_met.fits;0.195538;10599.6;0.401076;0.170667
20150906200844530_OBSJAROMER-R2_snap.fits;0.160199;10564.5;0.118264;0
20150906200944605_OBSJAROMER-R2_snap.fits;0.167158;10599.6;0.139394;0
20150906201044680_OBSJAROMER-R2_snap.fits;0.174388;10561.5;0.141271;0
20150906201150216_OBSJAROMER-R2_met.fits;0.155393;10592.3;0.362546;0.170667
20150906201144754_OBSJAROMER-R2_snap.fits;0.18368;10599.6;0.151746;0
20150906201304797_OBSJAROMER-R2_met.fits;0.178419;10614.3;1.01401;0.170667
20150906201314696_OBSJAROMER-R2_met.fits;0.144639;10602.5;0.670756;0.341333
20150906201244829_OBSJAROMER-R2_snap.fits;0.173895;10587.9;0.140652;0
20150906201344904_OBSJAROMER-R2_snap.fits;0.126704;10633.3;0.110299;0
20150906201504946_OBSJAROMER-R2_met.fits;0.20394;10645;0.426814;0.170667
20150906201532424_OBSJAROMER-R2_met.fits;0.15118;10590.8;0.514858;0.170667
20150906201534642_OBSJAROMER-R2_met.fits;0.148937;10598.1;0.360836;0.341333
20150906201444978_OBSJAROMER-R2_snap.fits;0.177568;10599.6;0.170259;0
20150906201550856_OBSJAROMER-R2_met.fits;0.13154;10606.9;0.266338;0.170667
20150906201545053_OBSJAROMER-R2_snap.fits;0.163488;10580.6;0.131614;0
20150906201724722_OBSJAROMER-R2_met.fits;0.27147;10551.3;0.880993;0.341333
20150906201731037_OBSJAROMER-R2_met.fits;0.163125;10598.1;0.343541;1.024
20150906201734792_OBSJAROMER-R2_met.fits;0.624484;10633.3;1.28944;0.170667
20150906201645128_OBSJAROMER-R2_snap.fits;0.226028;10599.6;0.155643;0
20150906201810802_OBSJAROMER-R2_met.fits;0.157967;10601.1;0.335417;0.170667
20150906201745202_OBSJAROMER-R2_snap.fits;0.138884;10599.6;0.126753;0
20150906201845277_OBSJAROMER-R2_snap.fits;0.140119;10618.7;0.1289;0
20150906202014706_OBSJAROMER-R2_met.fits;0.418496;10621.6;0.972605;0.341333
20150906202030749_OBSJAROMER-R2_met.fits;0.172141;10601.1;0.360096;0.170667
20150906201945352_OBSJAROMER-R2_snap.fits;0.140554;10606.9;0.163996;0
20150906202110173_OBSJAROMER-R2_met.fits;0.174458;10628.9;0.368837;0.170667
20150906202045426_OBSJAROMER-R2_snap.fits;0.171948;10568.8;0.153041;0
20150906202145501_OBSJAROMER-R2_snap.fits;0.144086;10557.1;0.12246;0
20150906202245405_OBSJAROMER-R2_met.fits;0.0890781;10605.5;0.216125;0.170667
20150906202254792_OBSJAROMER-R2_met.fits;0.160507;10623;1.01037;0.170667
20150906202314760_OBSJAROMER-R2_met.fits;0.319561;10640.6;0.753877;0.170667
20150906202321757_OBSJAROMER-R2_met.fits;0.1504;10560.1;0.321522;0.170667
20150906202245576_OBSJAROMER-R2_snap.fits;0.153382;10599.6;0.13785;0
20150906202436850_OBSJAROMER-R2_met.fits;0.138627;10614.3;0.278173;0.170667
20150906202345650_OBSJAROMER-R2_snap.fits;0.182665;10599.6;0.134082;0
20150906202454770_OBSJAROMER-R2_met.fits;0.171809;10645;0.937315;0.170667
20150906202511666_OBSJAROMER-R2_met.fits;0.109726;10580.6;0.24526;0.170667
20150906202534877_OBSJAROMER-R2_met.fits;0.45595;10633.3;0.935052;0.170667
20150906202445725_OBSJAROMER-R2_snap.fits;0.135805;10617.2;0.1359;0
20150906202550066_OBSJAROMER-R2_met.fits;0.163521;10599.6;0.393426;0.170667
20150906202600136_OBSJAROMER-R2_met.fits;0.173129;10573.2;1.38261;0.512
20150906202604744_OBSJAROMER-R2_met.fits;0.257711;10585;0.956089;0.341333
20150906202634781_OBSJAROMER-R2_met.fits;0.194134;10561.5;0.801239;0.341333
20150906202545800_OBSJAROMER-R2_snap.fits;0.151487;10558.6;0.117924;0
20150906202719325_OBSJAROMER-R2_met.fits;0.161428;10601.1;0.480214;0.170667
20150906202730760_OBSJAROMER-R2_met.fits;0.135028;10599.6;0.384779;0.170667
20150906202734002_OBSJAROMER-R2_met.fits;0.118309;10582;0.238593;0.341333
20150906202645874_OBSJAROMER-R2_snap.fits;0.202609;10599.6;0.128663;0
20150906202744754_OBSJAROMER-R2_met.fits;0.177558;10637.7;0.926807;0.341333
20150906202745949_OBSJAROMER-R2_snap.fits;0.12199;10552.7;0.159178;0
20150906202914696_OBSJAROMER-R2_met.fits;0.148825;10647.9;0.78677;0.341333
20150906202846024_OBSJAROMER-R2_snap.fits;0.131695;10583.5;0.152751;0
20150906202946098_OBSJAROMER-R2_snap.fits;0.545213;10621.6;0.157108;0
20150906203104776_OBSJAROMER-R2_met.fits;0.183934;10647.9;0.895697;0.170667
20150906203046173_OBSJAROMER-R2_snap.fits;0.332284;10618.7;0.942438;0
20150906203144712_OBSJAROMER-R2_met.fits;0.332284;10618.7;0.942438;0.341333
20150906203204680_OBSJAROMER-R2_met.fits;0.354526;10636.2;0.730785;0.170667
20150906203241202_OBSJAROMER-R2_met.fits;0.144432;10585;1.17766;0.341333
20150906203146248_OBSJAROMER-R2_snap.fits;0.567264;10573.2;0.567441;0
20150906203246322_OBSJAROMER-R2_snap.fits;0.838527;10633.3;0.192802;0
20150906203430429_OBSJAROMER-R2_met.fits;0.12055;10589.4;0.245059;1.19467
20150906203346397_OBSJAROMER-R2_snap.fits;0.449452;10598.1;0.383583;0
20150906203455346_OBSJAROMER-R2_met.fits;0.160231;10637.7;0.328984;0.170667
20150906203514802_OBSJAROMER-R2_met.fits;0.193838;10599.6;0.681375;0.170667
20150906203529992_OBSJAROMER-R2_met.fits;0.150768;10642.1;0.322374;0.170667
20150906203534770_OBSJAROMER-R2_met.fits;0.180317;10633.3;1.15754;0.341333
20150906203446472_OBSJAROMER-R2_snap.fits;0.183944;10637.7;0.17975;0
20150906203558152_OBSJAROMER-R2_met.fits;0.177054;10582;0.528446;0.341333
20150906203614706_OBSJAROMER-R2_met.fits;0.362639;10642.1;0.90851;0.341333
20150906203546546_OBSJAROMER-R2_snap.fits;0.205617;10598.1;0.158198;0
20150906203644744_OBSJAROMER-R2_met.fits;0.211537;10639.2;0.655143;0.341333
20150906203654642_OBSJAROMER-R2_met.fits;0.210144;10602.5;0.449838;0.170667
20150906203710856_OBSJAROMER-R2_met.fits;0.185167;10592.3;0.384745;0.170667
20150906203729970_OBSJAROMER-R2_met.fits;0.152515;10614.3;0.385734;0.170667
20150906203646621_OBSJAROMER-R2_snap.fits;0.157565;10642.1;0.121838;0
20150906203810248_OBSJAROMER-R2_met.fits;0.139365;10627.4;0.379539;0.170667
20150906203824754_OBSJAROMER-R2_met.fits;0.288058;10630.4;0.705643;0.170667
20150906203746696_OBSJAROMER-R2_snap.fits;0.166094;10643.6;0.159379;0
20150906203850525_OBSJAROMER-R2_met.fits;0.136113;10599.6;0.304045;0.170667
20150906203846770_OBSJAROMER-R2_snap.fits;0.195193;10647.9;0.189658;0
20150906203946162_OBSJAROMER-R2_met.fits;0.141216;10647.9;0.318197;0.170667
20150906203950941_OBSJAROMER-R2_met.fits;0.117015;10565.9;0.253315;0.170667
20150906203946845_OBSJAROMER-R2_snap.fits;0.121948;10599.6;0.148281;0
20150906204052210_OBSJAROMER-R2_met.fits;0.160319;10647.9;0.347831;0.170667
20150906204046920_OBSJAROMER-R2_snap.fits;0.174521;10599.6;0.144323;0
20150906204210034_OBSJAROMER-R2_met.fits;0.192017;10599.6;0.425139;0.170667
20150906204230173_OBSJAROMER-R2_met.fits;0.150229;10579.1;0.330374;0.170667
20150906204146994_OBSJAROMER-R2_snap.fits;0.142804;10580.6;0.200212;0
20150906204244680_OBSJAROMER-R2_met.fits;0.15992;10555.7;0.383127;0.341333
20150906204247069_OBSJAROMER-R2_snap.fits;0.145653;10557.1;0.146187;0
20150906204347144_OBSJAROMER-R2_snap.fits;0.142798;10552.7;0.106821;0
20150906204534664_OBSJAROMER-R2_met.fits;0.176866;10599.6;0.55543;0.341333
20150906204447218_OBSJAROMER-R2_snap.fits;0.161865;10642.1;0.181688;0
20150906204610333_OBSJAROMER-R2_met.fits;0.0941485;10558.6;0.188961;0.170667
20150906204547293_OBSJAROMER-R2_snap.fits;0.106856;10602.5;0.157773;0
20150906204654706_OBSJAROMER-R2_met.fits;0.475211;10552.7;0.981841;0.170667
20150906204702216_OBSJAROMER-R2_met.fits;0.12034;10601.1;0.246578;0.170667
20150906204647368_OBSJAROMER-R2_snap.fits;0.165838;10551.3;0.127595;0
20150906204747442_OBSJAROMER-R2_snap.fits;0.155005;10580.6;0.172099;0
20150906204910898_OBSJAROMER-R2_met.fits;0.179645;10589.4;0.387335;0.170667
20150906204914653_OBSJAROMER-R2_met.fits;0.144188;10599.6;0.446778;0.341333
20150906204917213_OBSJAROMER-R2_met.fits;0.13481;10609.9;0.273433;0.170667
20150906204924722_OBSJAROMER-R2_met.fits;0.232508;10609.9;0.795734;0.341333
20150906204934792_OBSJAROMER-R2_met.fits;0.289852;10608.4;1.28204;0.170667
20150906204847517_OBSJAROMER-R2_snap.fits;0.139738;10601.1;0.154047;0
20150906205024797_OBSJAROMER-R2_met.fits;0.197152;10615.7;0.867113;0.170667
20150906204947592_OBSJAROMER-R2_snap.fits;0.140198;10604;0.190679;0
20150906205054664_OBSJAROMER-R2_met.fits;0.189236;10601.1;0.585554;0.341333
20150906205114632_OBSJAROMER-R2_met.fits;0.137614;10599.6;0.368806;0.341333
20150906205047666_OBSJAROMER-R2_snap.fits;0.148405;10551.3;0.166047;0
20150906205147741_OBSJAROMER-R2_snap.fits;0.12761;10599.6;0.170848;0
20150906205332189_OBSJAROMER-R2_met.fits;0.137837;10615.7;0.500179;0.170667
20150906205247816_OBSJAROMER-R2_snap.fits;0.144274;10604;0.16644;0
20150906205347890_OBSJAROMER-R2_snap.fits;0.181119;10604;0.223305;0
20150906205450354_OBSJAROMER-R2_met.fits;0.164705;10601.1;0.34604;0.170667
20150906205510493_OBSJAROMER-R2_met.fits;0.132202;10628.9;0.292301;0.170667
20150906205447965_OBSJAROMER-R2_snap.fits;0.134447;10604;0.130688;0
20150906205544797_OBSJAROMER-R2_met.fits;0.29447;10620.1;0.707222;0.341333
20150906205610738_OBSJAROMER-R2_met.fits;0.16041;10615.7;0.377862;0.170667
20150906205624733_OBSJAROMER-R2_met.fits;0.223931;10626;0.593817;0.170667
20150906205548040_OBSJAROMER-R2_snap.fits;0.139207;10599.6;0.151824;0
20150906205654770_OBSJAROMER-R2_met.fits;0.579734;10560.1;1.28583;0.170667
20150906205711496_OBSJAROMER-R2_met.fits;0.153655;10620.1;0.347996;0.170667
20150906205730440_OBSJAROMER-R2_met.fits;0.162193;10601.1;0.393676;0.170667
20150906205648114_OBSJAROMER-R2_snap.fits;0.148181;10601.1;0.185624;0
20150906205810717_OBSJAROMER-R2_met.fits;0.125686;10624.5;0.32948;0.170667
20150906205834610_OBSJAROMER-R2_met.fits;0.138888;10601.1;0.287903;0.170667
20150906205748189_OBSJAROMER-R2_snap.fits;0.167595;10590.8;0.156646;0
20150906205848264_OBSJAROMER-R2_snap.fits;0.131564;10599.6;0.129994;0
20150906205948338_OBSJAROMER-R2_snap.fits;0.168411;10599.6;0.179858;0
