# file name; noise; peak f.; mag.; duration
20150906150037234_OBSJAROMER-R2_met.fits;0.132329;10618.7;0.358479;0.170667
20150906150104882_OBSJAROMER-R2_met.fits;0.169736;10599.6;0.674059;0.170667
20150906150021533_OBSJAROMER-R2_snap.fits;0.164585;10601.1;0.191784;0
20150906150121608_OBSJAROMER-R2_snap.fits;0.112916;10598.1;0.139601;0
20150906150225096_OBSJAROMER-R2_met.fits;0.156837;10602.5;0.31669;0.170667
20150906150305032_OBSJAROMER-R2_met.fits;0.148074;10627.4;0.537997;0.170667
20150906150221682_OBSJAROMER-R2_snap.fits;0.176454;10599.6;0.147915;0
20150906150329096_OBSJAROMER-R2_met.fits;0.112706;10643.6;0.278979;0.170667
20150906150321757_OBSJAROMER-R2_snap.fits;0.146031;10592.3;0.142464;0
20150906150421832_OBSJAROMER-R2_snap.fits;0.147663;10599.6;0.16524;0
20150906150524808_OBSJAROMER-R2_met.fits;0.284123;10627.4;0.837462;0.170667
20150906150521906_OBSJAROMER-R2_snap.fits;0.149714;10604;0.151185;0
20150906150621981_OBSJAROMER-R2_snap.fits;0.151863;10599.6;0.124802;0
20150906150724786_OBSJAROMER-R2_met.fits;0.324396;10598.1;0.65733;0.170667
20150906150733661_OBSJAROMER-R2_met.fits;0.120482;10576.2;0.241045;0.170667
20150906150739293_OBSJAROMER-R2_met.fits;0.090934;10646.5;0.191366;0.170667
20150906150750216_OBSJAROMER-R2_met.fits;0.101635;10563;0.305196;0.170667
20150906150806429_OBSJAROMER-R2_met.fits;0.144551;10643.6;0.294292;0.170667
20150906150722056_OBSJAROMER-R2_snap.fits;0.164224;10551.3;0.138497;0
20150906150824690_OBSJAROMER-R2_met.fits;0.187078;10599.6;0.387261;0.341333
20150906150822130_OBSJAROMER-R2_snap.fits;0.200553;10595.2;0.160561;0
20150906150924765_OBSJAROMER-R2_met.fits;0.302013;10599.6;0.875862;0.341333
20150906150934834_OBSJAROMER-R2_met.fits;0.295706;10560.1;0.886828;0.170667
20150906151004701_OBSJAROMER-R2_met.fits;0.150066;10579.1;0.496103;0.341333
20150906150922205_OBSJAROMER-R2_snap.fits;0.147944;10646.5;0.121203;0
20150906151024840_OBSJAROMER-R2_met.fits;0.3957;10596.7;1.13815;0.170667
20150906151022280_OBSJAROMER-R2_snap.fits;0.154261;10593.8;0.163624;0
20150906151150856_OBSJAROMER-R2_met.fits;0.127383;10599.6;0.374302;0.170667
20150906151122354_OBSJAROMER-R2_snap.fits;0.221333;10614.3;0.193858;0
20150906151230109_OBSJAROMER-R2_met.fits;0.186049;10615.7;0.401031;0.170667
20150906151222429_OBSJAROMER-R2_snap.fits;0.141256;10593.8;0.161394;0
20150906151330525_OBSJAROMER-R2_met.fits;0.166317;10615.7;0.430683;0.170667
20150906151322504_OBSJAROMER-R2_snap.fits;0.140733;10647.9;0.137453;0
20150906151430941_OBSJAROMER-R2_met.fits;0.176211;10593.8;0.400739;0.170667
20150906151450056_OBSJAROMER-R2_met.fits;0.169532;10601.1;0.434059;0.170667
20150906151454834_OBSJAROMER-R2_met.fits;0.494989;10604;1.04163;0.170667
20150906151422578_OBSJAROMER-R2_snap.fits;0.175953;10643.6;0.147654;0
20150906151522653_OBSJAROMER-R2_snap.fits;0.174237;10596.7;0.188519;0
20150906151630749_OBSJAROMER-R2_met.fits;0.203025;10628.9;0.417823;0.170667
20150906151622728_OBSJAROMER-R2_snap.fits;0.145016;10645;0.166796;0
20150906151809565_OBSJAROMER-R2_met.fits;0.0905584;10601.1;0.19407;0.170667
20150906151722802_OBSJAROMER-R2_snap.fits;0.15282;10557.1;0.145041;0
20150906151830557_OBSJAROMER-R2_met.fits;0.199547;10601.1;0.419353;0.170667
20150906151822877_OBSJAROMER-R2_snap.fits;0.169294;10637.7;0.155258;0
20150906151934728_OBSJAROMER-R2_met.fits;0.228367;10601.1;0.516406;0.341333
20150906151922952_OBSJAROMER-R2_snap.fits;0.159764;10596.7;0.127035;0
20150906152050504_OBSJAROMER-R2_met.fits;0.185839;10593.8;0.480084;0.170667
20150906152023026_OBSJAROMER-R2_snap.fits;0.168029;10636.2;0.160356;0
20150906152210205_OBSJAROMER-R2_met.fits;0.139315;10598.1;0.310412;0.170667
20150906152123101_OBSJAROMER-R2_snap.fits;0.192368;10599.6;0.169285;0
20150906152314717_OBSJAROMER-R2_met.fits;0.182096;10601.1;0.442671;0.341333
20150906152223176_OBSJAROMER-R2_snap.fits;0.169371;10599.6;0.159438;0
20150906152404381_OBSJAROMER-R2_met.fits;0.112421;10552.7;0.238486;0.170667
20150906152410866_OBSJAROMER-R2_met.fits;0.178982;10605.5;0.432379;0.170667
20150906152323250_OBSJAROMER-R2_snap.fits;0.182966;10599.6;0.221188;0
20150906152510429_OBSJAROMER-R2_met.fits;0.123422;10598.1;0.302359;0.170667
20150906152423325_OBSJAROMER-R2_snap.fits;0.155554;10598.1;0.138115;0
20150906152523400_OBSJAROMER-R2_snap.fits;0.115784;10596.7;0.141381;0
20150906152644808_OBSJAROMER-R2_met.fits;0.318338;10612.8;0.762007;0.170667
20150906152623474_OBSJAROMER-R2_snap.fits;0.239784;10577.6;0.175718;0
20150906152750514_OBSJAROMER-R2_met.fits;0.150208;10620.1;0.335767;0.170667
20150906152723549_OBSJAROMER-R2_snap.fits;0.172762;10599.6;0.153683;0
20150906152824818_OBSJAROMER-R2_met.fits;0.433487;10596.7;0.969124;0.170667
20150906152847005_OBSJAROMER-R2_met.fits;0.133083;10596.7;0.28886;0.512
20150906152823624_OBSJAROMER-R2_snap.fits;0.125998;10627.4;0.117494;0
20150906153010461_OBSJAROMER-R2_met.fits;0.151704;10620.1;0.425218;0.170667
20150906152923698_OBSJAROMER-R2_snap.fits;0.119029;10602.5;0.142747;0
20150906153023773_OBSJAROMER-R2_snap.fits;0.173309;10623;0.126105;0
20150906153123848_OBSJAROMER-R2_snap.fits;0.152922;10599.6;0.104195;0
20150906153310685_OBSJAROMER-R2_met.fits;0.129579;10621.6;0.48097;0.170667
20150906153223922_OBSJAROMER-R2_snap.fits;0.18957;10582;0.191513;0
20150906153410077_OBSJAROMER-R2_met.fits;0.158385;10617.2;0.404403;0.170667
20150906153323997_OBSJAROMER-R2_snap.fits;0.176281;10604;0.162948;0
20150906153450354_OBSJAROMER-R2_met.fits;0.162651;10602.5;0.432348;0.170667
20150906153514930_OBSJAROMER-R2_met.fits;0.373652;10606.9;0.763841;0.170667
20150906153424072_OBSJAROMER-R2_snap.fits;0.134603;10601.1;0.116595;0
20150906153610909_OBSJAROMER-R2_met.fits;0.19826;10627.4;0.409781;0.170667
20150906153524146_OBSJAROMER-R2_snap.fits;0.215875;10599.6;0.128497;0
20150906153652040_OBSJAROMER-R2_met.fits;0.127574;10577.6;0.277385;0.170667
20150906153655794_OBSJAROMER-R2_met.fits;0.187787;10593.8;0.413425;0.170667
20150906153624221_OBSJAROMER-R2_snap.fits;0.11888;10645;0.131643;0
20150906153724296_OBSJAROMER-R2_snap.fits;0.103557;10614.3;0.128439;0
20150906153829149_OBSJAROMER-R2_met.fits;0.0818094;10599.6;0.16554;0.170667
20150906153847069_OBSJAROMER-R2_met.fits;0.160665;10646.5;0.35854;0.341333
20150906153850141_OBSJAROMER-R2_met.fits;0.141858;10599.6;0.306488;0.170667
20150906153824370_OBSJAROMER-R2_snap.fits;0.183576;10598.1;0.159075;0
20150906153924445_OBSJAROMER-R2_snap.fits;0.200805;10599.6;0.153625;0
20150906154044317_OBSJAROMER-R2_met.fits;0.110078;10601.1;0.224723;0.170667
20150906154024520_OBSJAROMER-R2_snap.fits;0.124091;10599.6;0.138512;0
20150906154205725_OBSJAROMER-R2_met.fits;0.115457;10560.1;0.243851;0.170667
20150906154210504_OBSJAROMER-R2_met.fits;0.169998;10563;0.359444;0.170667
20150906154124594_OBSJAROMER-R2_snap.fits;0.213949;10639.2;0.115121;0
20150906154230642_OBSJAROMER-R2_met.fits;0.162314;10585;0.365526;0.170667
20150906154302557_OBSJAROMER-R2_met.fits;0.110916;10599.6;0.223595;0.170667
20150906154224669_OBSJAROMER-R2_snap.fits;0.139336;10570.3;0.117148;0
20150906154410312_OBSJAROMER-R2_met.fits;0.172678;10615.7;0.437197;0.170667
20150906154414749_OBSJAROMER-R2_met.fits;0.301877;10595.2;0.72498;0.341333
20150906154324744_OBSJAROMER-R2_snap.fits;0.13223;10628.9;0.145599;0
20150906154454685_OBSJAROMER-R2_met.fits;0.173123;10633.3;0.482107;0.341333
20150906154508338_OBSJAROMER-R2_met.fits;0.176456;10582;0.550442;3.072
20150906154516189_OBSJAROMER-R2_met.fits;0.0941679;10599.6;0.215003;0.170667
20150906154424818_OBSJAROMER-R2_snap.fits;0.14724;10571.8;0.160391;0
20150906154614728_OBSJAROMER-R2_met.fits;0.221265;10606.9;0.763716;0.341333
20150906154524893_OBSJAROMER-R2_snap.fits;0.192447;10554.2;0.115192;0
20150906154650226_OBSJAROMER-R2_met.fits;0.154467;10634.8;0.328062;0.170667
20150906154710365_OBSJAROMER-R2_met.fits;0.136372;10599.6;0.327585;0.170667
20150906154624968_OBSJAROMER-R2_snap.fits;0.156011;10558.6;0.146915;0
20150906154725042_OBSJAROMER-R2_snap.fits;0.223349;10549.8;0.169087;0
20150906154830066_OBSJAROMER-R2_met.fits;0.127565;10598.1;0.261114;0.170667
20150906154844744_OBSJAROMER-R2_met.fits;0.454034;10634.8;0.972541;0.341333
20150906154850376_OBSJAROMER-R2_met.fits;0.12176;10612.8;0.292013;0.170667
20150906154825117_OBSJAROMER-R2_snap.fits;0.17908;10596.7;0.200811;0
20150906154930482_OBSJAROMER-R2_met.fits;0.151463;10602.5;0.328004;0.170667
20150906155002909_OBSJAROMER-R2_met.fits;0.129213;10647.9;0.407242;2.048
20150906155014685_OBSJAROMER-R2_met.fits;0.23531;10646.5;0.513018;0.170667
20150906154925192_OBSJAROMER-R2_snap.fits;0.135885;10601.1;0.140255;0
20150906155025266_OBSJAROMER-R2_snap.fits;0.151814;10599.6;0.163362;0
20150906155134898_OBSJAROMER-R2_met.fits;0.335172;10599.6;0.692136;0.170667
20150906155204765_OBSJAROMER-R2_met.fits;0.418405;10626;1.1008;0.341333
20150906155125341_OBSJAROMER-R2_snap.fits;0.137458;10633.3;0.150868;0
20150906155234802_OBSJAROMER-R2_met.fits;0.227459;10557.1;1.03443;0.341333
20150906155244701_OBSJAROMER-R2_met.fits;0.206052;10596.7;0.417418;0.170667
20150906155225416_OBSJAROMER-R2_snap.fits;0.13064;10599.6;0.128441;0
20150906155333853_OBSJAROMER-R2_met.fits;0.144629;10612.8;0.322114;0.170667
20150906155325490_OBSJAROMER-R2_snap.fits;0.160006;10574.7;0.14984;0
20150906155430685_OBSJAROMER-R2_met.fits;0.143705;10604;0.311442;0.170667
20150906155425565_OBSJAROMER-R2_snap.fits;0.150603;10599.6;0.108601;0
20150906155534685_OBSJAROMER-R2_met.fits;0.148179;10598.1;0.42868;0.341333
20150906155525640_OBSJAROMER-R2_snap.fits;0.165397;10627.4;0.106946;0
20150906155710770_OBSJAROMER-R2_met.fits;0.169226;10595.2;0.387826;0.170667
20150906155714696_OBSJAROMER-R2_met.fits;0.131219;10577.6;0.511355;0.341333
20150906155625714_OBSJAROMER-R2_snap.fits;0.195332;10558.6;0.171182;0
20150906155730909_OBSJAROMER-R2_met.fits;0.153017;10621.6;0.311046;0.170667
20150906155807261_OBSJAROMER-R2_met.fits;0.135631;10549.8;0.275185;0.170667
20150906155725789_OBSJAROMER-R2_snap.fits;0.163058;10587.9;0.130202;0
20150906155915528_OBSJAROMER-R2_met.fits;0.148644;10602.5;0.298841;0.170667
20150906155825864_OBSJAROMER-R2_snap.fits;0.176938;10599.6;0.127949;0
20150906155950856_OBSJAROMER-R2_met.fits;0.15715;10601.1;0.367313;0.170667
20150906155925938_OBSJAROMER-R2_snap.fits;0.189153;10602.5;0.209429;0
