#timestamp,LO_Frequency,Temp,Hum 
1441566015.3,286078797.1,25.7,46.1 
1441566035.4,286078801.7,25.7,46.1 
1441566055.5,286078799.9,25.7,46.1 
1441566075.7,286078797.2,25.7,46.1 
1441566095.8,286078799.8,25.7,46.1 
1441566115.9,286078800.3,25.7,46.1 
1441566136.0,286078797.4,25.7,46.1 
1441566155.3,286078800.0,25.7,46.1 
1441566175.4,286078800.2,25.7,46.1 
1441566195.5,286078801.7,25.7,46.1 
1441566215.6,286078800.5,25.7,46.1 
1441566235.8,286078800.4,25.7,46.1 
1441566255.9,286078800.1,25.7,46.1 
1441566276.0,286078800.6,25.7,46.1 
1441566295.2,286078802.9,25.7,46.1 
1441566315.4,286078798.8,25.7,46.1 
1441566335.5,286078802.2,25.7,46.1 
1441566355.6,286078800.4,25.7,46.1 
1441566375.7,286078801.4,25.7,46.1 
1441566395.9,286078794.9,25.7,46.1 
1441566416.0,286078797.0,25.7,45.6 
1441566435.2,286078798.8,25.7,45.6 
1441566455.3,286078797.4,25.7,45.6 
1441566475.5,286078799.9,25.7,45.6 
1441566495.6,286078799.6,25.7,45.6 
1441566515.7,286078799.0,25.7,46.1 
1441566535.9,286078803.0,25.7,46.1 
1441566556.0,286078795.9,25.7,46.1 
1441566575.2,286078799.2,25.7,45.6 
1441566595.4,286078801.4,25.7,45.6 
1441566615.5,286078796.8,25.7,46.1 
1441566635.6,286078800.2,25.7,45.6 
1441566655.7,286078798.6,25.7,46.1 
1441566675.9,286078804.2,25.7,46.1 
1441566696.0,286078799.0,25.7,46.1 
1441566715.2,286078799.8,25.7,45.6 
1441566735.3,286078797.6,25.7,46.1 
1441566755.5,286078800.7,25.7,46.1 
1441566775.6,286078802.8,25.7,46.1 
1441566795.7,286078797.2,25.7,46.1 
1441566815.8,286078801.4,25.7,46.1 
1441566836.0,286078797.2,25.7,45.6 
1441566856.1,286078798.5,25.7,45.6 
1441566875.3,286078804.5,25.7,46.1 
1441566895.4,286078796.0,25.7,45.6 
1441566915.6,286078801.4,25.7,45.6 
1441566935.7,286078798.4,25.7,45.6 
1441566955.8,286078801.7,25.7,46.1 
1441566975.9,286078800.9,25.7,46.1 
1441566996.1,286078802.5,25.7,46.1 
1441567015.3,286078800.4,25.7,46.1 
1441567035.4,286078797.9,25.7,45.6 
1441567055.5,286078796.1,25.7,45.6 
1441567075.7,286078797.3,25.7,45.6 
1441567095.8,286078804.3,25.7,46.1 
1441567115.9,286078800.7,25.7,45.6 
1441567136.0,286078799.9,25.7,45.6 
1441567155.3,286078801.8,25.7,46.1 
1441567175.4,286078803.0,25.7,46.1 
1441567195.5,286078799.9,25.7,46.1 
1441567215.6,286078799.8,25.7,46.1 
1441567235.8,286078798.7,25.7,46.1 
1441567255.9,286078802.8,25.7,46.1 
1441567276.0,286078798.0,25.7,45.6 
1441567295.2,286078797.4,25.7,46.1 
1441567315.4,286078800.3,25.7,45.6 
1441567335.5,286078802.1,25.7,46.1 
1441567355.6,286078800.7,25.7,45.6 
1441567375.7,286078800.4,25.7,46.1 
1441567395.9,286078800.2,25.7,45.6 
1441567416.0,286078798.4,25.7,45.6 
1441567435.2,286078800.5,25.7,45.6 
1441567455.4,286078801.6,25.7,45.6 
1441567475.5,286078802.2,25.7,45.6 
1441567495.6,286078797.7,25.7,45.6 
1441567515.8,286078801.4,25.7,45.6 
1441567535.9,286078801.5,25.7,45.6 
1441567556.0,286078795.9,25.7,45.6 
1441567575.2,286078799.3,25.7,45.6 
1441567595.4,286078797.8,25.7,45.6 
1441567615.5,286078802.2,25.7,45.6 
1441567635.6,286078802.3,25.7,45.6 
1441567655.7,286078799.8,25.7,45.6 
1441567675.9,286078797.2,25.7,45.6 
1441567696.0,286078800.0,25.7,45.6 
1441567715.2,286078803.6,25.7,45.6 
1441567735.3,286078799.6,25.7,45.6 
1441567755.5,286078801.1,25.7,45.6 
1441567775.6,286078801.1,25.7,45.6 
1441567795.7,286078795.9,25.7,45.6 
1441567815.8,286078799.2,25.7,45.1 
1441567836.0,286078797.7,25.7,45.1 
1441567856.1,286078802.2,25.7,45.6 
1441567875.3,286078801.3,25.7,45.6 
1441567895.4,286078798.9,25.7,45.6 
1441567915.6,286078798.8,25.7,45.6 
1441567935.7,286078804.6,25.7,45.6 
1441567955.8,286078800.7,25.7,45.6 
1441567975.9,286078799.8,25.7,45.6 
1441567996.1,286078801.3,25.7,45.6 
1441568015.3,286078800.1,25.7,45.6 
1441568035.4,286078801.7,25.7,45.6 
1441568055.5,286078801.3,25.7,45.6 
1441568075.7,286078797.1,25.7,45.6 
1441568095.8,286078802.6,25.7,45.6 
1441568115.9,286078799.2,25.7,45.6 
1441568136.0,286078797.4,25.7,45.6 
1441568155.2,286078798.6,25.7,45.6 
1441568175.4,286078799.6,25.7,45.6 
1441568195.5,286078799.0,25.7,45.6 
1441568215.6,286078800.3,25.7,45.6 
1441568235.7,286078802.1,25.7,45.6 
1441568255.9,286078799.8,25.7,45.1 
1441568276.0,286078793.6,25.7,45.1 
1441568295.2,286078802.2,25.7,45.6 
1441568315.4,286078800.8,25.7,45.6 
1441568335.5,286078795.6,25.7,45.6 
1441568355.6,286078803.5,25.7,45.6 
1441568375.8,286078798.8,25.7,45.1 
1441568395.9,286078798.6,25.7,45.1 
1441568416.0,286078804.5,25.7,45.6 
1441568435.2,286078797.2,25.7,45.6 
1441568455.4,286078800.1,25.7,45.6 
1441568475.5,286078804.2,25.7,45.6 
1441568495.6,286078801.0,25.7,45.6 
1441568515.8,286078802.3,25.7,45.6 
1441568535.9,286078800.2,25.7,45.6 
1441568556.0,286078799.9,25.7,45.6 
1441568575.3,286078797.2,25.7,45.6 
1441568595.4,286078804.0,25.7,45.6 
1441568615.5,286078800.8,25.7,45.6 
1441568635.6,286078799.9,25.7,45.6 
1441568655.8,286078798.8,25.7,45.6 
1441568675.9,286078800.7,25.7,45.6 
1441568696.0,286078799.3,25.7,45.6 
1441568715.2,286078798.0,25.7,45.6 
1441568735.4,286078803.1,25.7,45.6 
1441568755.5,286078798.5,25.7,45.6 
1441568775.6,286078800.9,25.7,45.6 
1441568795.7,286078801.5,25.7,45.1 
1441568815.9,286078799.6,25.7,45.1 
1441568836.0,286078799.1,25.7,45.1 
1441568856.1,286078800.1,25.7,45.6 
1441568875.3,286078804.2,25.7,45.6 
1441568895.5,286078801.3,25.7,45.6 
1441568915.6,286078797.8,25.7,45.6 
1441568935.7,286078801.0,25.7,45.6 
1441568955.8,286078801.2,25.7,45.6 
1441568976.0,286078799.3,25.7,45.6 
1441568996.1,286078799.5,25.7,45.1 
1441569015.3,286078799.9,25.7,45.1 
1441569035.5,286078796.1,25.7,45.6 
1441569055.6,286078799.9,25.7,45.1 
1441569075.7,286078801.4,25.7,45.6 
1441569095.8,286078801.3,25.7,45.1 
1441569116.0,286078797.3,25.7,45.6 
1441569136.1,286078800.8,25.7,45.1 
1441569155.3,286078799.1,25.7,45.1 
1441569175.4,286078801.5,25.7,45.1 
1441569195.6,286078798.7,25.7,45.1 
1441569215.7,286078800.9,25.7,45.1 
1441569235.8,286078793.6,25.7,45.1 
1441569255.9,286078802.0,25.7,44.6 
1441569276.1,286078799.3,25.7,45.1 
1441569295.3,286078798.8,25.7,45.1 
1441569315.4,286078800.8,25.7,45.1 
1441569335.5,286078804.4,25.7,45.1 
1441569355.6,286078799.5,25.7,45.6 
1441569375.8,286078794.1,25.7,45.1 
1441569395.9,286078802.0,25.7,45.6 
1441569416.0,286078802.3,25.7,45.6 
1441569435.2,286078804.7,25.7,45.6 
1441569455.4,286078799.8,25.7,45.1 
1441569475.5,286078797.6,25.7,45.1 
1441569495.6,286078798.7,25.7,45.1 
1441569515.7,286078802.6,25.7,45.1 
1441569535.9,286078798.3,25.7,45.1 
1441569556.0,286078796.9,25.7,45.1 
1441569575.2,286078798.5,25.7,45.1 
1441569595.3,286078802.7,25.7,45.1 
