#timestamp,LO_Frequency,Temp,Hum 
1441501215.3,286078799.8,25.0,44.1 
1441501235.4,286078798.8,25.0,43.6 
1441501255.5,286078800.1,25.0,43.6 
1441501275.7,286078802.9,25.0,44.1 
1441501295.8,286078798.0,25.0,43.6 
1441501315.9,286078803.0,25.0,43.6 
1441501336.0,286078799.8,25.0,44.1 
1441501355.3,286078799.5,25.0,44.1 
1441501375.4,286078797.8,25.0,43.6 
1441501395.5,286078801.5,25.0,44.1 
1441501415.6,286078799.0,25.0,43.6 
1441501435.8,286078798.5,25.0,43.1 
1441501455.9,286078800.0,25.0,43.6 
1441501476.0,286078800.1,25.0,44.1 
1441501495.2,286078802.6,25.0,43.1 
1441501515.4,286078799.2,25.0,43.6 
1441501535.5,286078801.1,25.0,44.1 
1441501555.6,286078799.4,25.0,43.6 
1441501575.7,286078796.8,25.0,44.1 
1441501595.9,286078800.3,25.0,44.1 
1441501616.0,286078801.0,25.0,44.6 
1441501636.1,286078802.6,25.0,44.6 
1441501655.3,286078799.3,25.0,44.1 
1441501675.4,286078801.1,25.0,44.1 
1441501695.6,286078796.9,25.0,44.1 
1441501715.7,286078800.0,25.0,43.6 
1441501735.8,286078801.2,25.0,44.1 
1441501756.0,286078800.9,25.0,43.1 
1441501776.1,286078801.3,25.0,43.6 
1441501795.3,286078798.9,25.0,43.6 
1441501815.4,286078800.9,25.0,43.1 
1441501835.6,286078799.9,25.0,44.1 
1441501855.7,286078801.1,25.0,44.1 
1441501875.8,286078798.5,25.0,44.1 
1441501896.0,286078798.9,25.0,44.6 
1441501916.1,286078802.2,25.0,44.1 
1441501935.3,286078800.3,25.0,43.6 
1441501955.4,286078799.0,25.0,43.6 
1441501975.6,286078801.5,25.0,44.6 
1441501995.7,286078797.6,25.0,44.1 
1441502015.8,286078800.3,25.0,43.6 
1441502035.9,286078799.1,25.0,44.6 
1441502056.1,286078799.8,25.0,44.1 
1441502075.3,286078801.0,25.0,43.6 
1441502095.4,286078799.9,25.0,43.6 
1441502115.5,286078800.2,25.0,43.1 
1441502135.6,286078798.6,25.0,44.6 
1441502155.8,286078800.3,25.0,44.1 
1441502175.9,286078800.4,25.0,43.6 
1441502196.0,286078800.9,25.0,44.1 
1441502215.2,286078801.0,25.0,44.1 
1441502235.4,286078796.9,25.0,43.6 
1441502255.5,286078800.3,25.0,44.1 
1441502275.6,286078800.2,25.0,43.6 
1441502295.8,286078801.0,25.0,44.6 
1441502315.9,286078796.9,25.0,44.1 
1441502336.0,286078802.6,25.0,43.6 
1441502355.2,286078799.2,25.0,44.1 
1441502375.4,286078800.3,25.0,43.6 
1441502395.5,286078798.7,25.0,44.1 
1441502415.6,286078801.2,25.0,44.1 
1441502435.8,286078798.8,25.0,43.6 
1441502455.9,286078798.8,25.0,43.6 
1441502476.0,286078801.0,25.0,44.1 
1441502495.2,286078799.0,25.0,43.1 
1441502515.4,286078801.2,25.0,43.6 
1441502535.5,286078798.6,25.0,44.1 
1441502555.6,286078800.6,25.0,44.1 
1441502575.7,286078800.5,25.0,43.6 
1441502595.9,286078800.5,25.0,44.1 
1441502616.0,286078801.4,25.0,43.6 
1441502635.2,286078799.3,25.0,43.1 
1441502655.3,286078798.8,25.0,44.1 
1441502675.5,286078800.7,25.0,44.6 
1441502695.6,286078800.7,25.0,44.1 
1441502715.7,286078802.8,25.0,44.1 
1441502735.8,286078801.5,25.0,44.1 
1441502756.0,286078796.9,25.0,43.1 
1441502776.1,286078801.5,25.0,43.6 
1441502795.3,286078796.9,25.0,43.6 
1441502815.4,286078800.6,25.0,44.1 
1441502835.6,286078801.3,25.0,43.6 
1441502855.7,286078796.8,25.0,44.6 
1441502875.8,286078801.6,25.0,44.1 
1441502895.9,286078800.9,25.0,44.1 
1441502916.1,286078798.8,25.0,44.1 
1441502935.3,286078799.2,25.0,43.6 
1441502955.4,286078802.9,25.0,44.1 
1441502975.5,286078798.4,25.0,43.6 
1441502995.7,286078802.1,25.0,43.6 
1441503015.8,286078799.6,25.0,44.1 
1441503035.9,286078798.5,25.0,43.6 
1441503056.0,286078802.6,25.0,43.6 
1441503075.3,286078798.9,25.0,44.1 
1441503095.4,286078798.5,25.0,44.1 
1441503115.5,286078800.5,25.0,44.1 
1441503135.6,286078799.4,25.0,44.6 
1441503155.8,286078801.2,25.0,43.6 
1441503175.9,286078801.2,25.0,44.1 
1441503196.0,286078799.5,25.0,43.6 
1441503215.2,286078801.5,25.0,44.1 
1441503235.3,286078799.6,25.0,44.1 
1441503255.5,286078799.3,25.0,43.6 
1441503275.6,286078798.7,25.0,44.1 
1441503295.7,286078803.0,25.0,44.1 
1441503315.8,286078797.2,25.0,43.6 
1441503336.0,286078801.0,25.0,43.6 
1441503356.1,286078799.0,25.0,43.1 
1441503375.3,286078800.2,25.0,43.1 
1441503395.5,286078800.8,25.0,43.6 
1441503415.6,286078799.8,25.0,43.1 
1441503435.7,286078799.2,25.0,44.1 
1441503455.8,286078798.8,25.0,44.1 
1441503476.0,286078800.9,25.0,44.1 
1441503496.1,286078801.5,25.0,44.1 
1441503515.3,286078799.8,25.0,44.6 
1441503535.5,286078798.5,25.0,43.6 
1441503555.6,286078798.5,25.0,43.6 
1441503575.7,286078802.5,25.0,43.6 
1441503595.8,286078798.9,25.0,43.6 
1441503616.0,286078802.4,25.0,44.1 
1441503636.1,286078799.8,25.0,43.6 
1441503655.3,286078796.0,25.0,44.1 
1441503675.4,286078802.6,25.0,43.6 
1441503695.6,286078800.2,25.0,44.1 
1441503715.7,286078799.3,25.0,43.6 
1441503735.8,286078799.7,25.0,44.1 
1441503755.9,286078799.4,25.0,44.1 
1441503776.1,286078796.9,25.0,43.6 
1441503795.3,286078800.7,25.0,43.6 
1441503815.4,286078799.7,25.0,44.6 
1441503835.5,286078802.4,25.0,43.6 
1441503855.7,286078798.5,25.0,44.1 
1441503875.8,286078802.4,25.0,44.1 
1441503895.9,286078797.1,25.0,44.6 
1441503916.0,286078800.8,25.0,44.1 
1441503935.2,286078801.4,25.0,44.6 
1441503955.4,286078799.5,25.0,43.1 
1441503975.5,286078798.5,25.0,43.6 
1441503995.6,286078802.4,25.0,43.6 
1441504015.7,286078798.5,25.0,43.6 
1441504035.9,286078802.6,25.0,43.6 
1441504056.0,286078799.7,25.0,44.1 
1441504075.2,286078797.6,25.0,44.1 
1441504095.3,286078800.3,25.0,43.6 
1441504115.5,286078798.7,25.0,43.1 
1441504135.6,286078800.5,25.0,44.1 
1441504155.7,286078801.0,25.0,43.1 
1441504175.8,286078798.9,25.0,43.6 
1441504196.0,286078801.9,25.0,42.6 
1441504216.1,286078800.1,25.0,43.1 
1441504235.3,286078801.3,25.0,43.6 
1441504255.4,286078801.5,25.0,44.1 
1441504275.6,286078795.2,25.0,44.1 
1441504295.7,286078803.3,25.0,43.6 
1441504315.8,286078800.9,25.0,44.1 
1441504335.9,286078797.3,25.0,44.1 
1441504356.1,286078799.2,25.0,43.6 
1441504375.3,286078803.0,25.0,44.1 
1441504395.4,286078801.2,25.0,43.6 
1441504415.5,286078801.1,25.0,43.6 
1441504435.7,286078798.8,25.0,43.1 
1441504455.8,286078801.0,25.0,43.6 
1441504475.9,286078799.0,25.0,43.1 
1441504496.0,286078803.1,25.0,44.6 
1441504515.3,286078796.9,25.0,44.1 
1441504535.4,286078798.6,25.0,44.1 
1441504555.5,286078799.3,25.0,44.1 
1441504575.6,286078799.2,25.0,44.6 
1441504595.8,286078800.4,25.0,44.1 
1441504615.9,286078800.2,25.0,43.6 
1441504636.0,286078801.1,25.0,44.1 
1441504655.3,286078795.6,25.0,44.1 
1441504675.4,286078800.5,25.0,44.1 
1441504695.5,286078801.2,25.0,43.1 
1441504715.6,286078797.1,25.0,43.6 
1441504735.8,286078801.8,25.0,43.6 
1441504755.9,286078801.2,25.0,43.6 
1441504776.0,286078800.3,25.0,43.1 
1441504795.2,286078801.6,25.0,43.1 
