#timestamp,LO_Frequency,Temp,Hum 
1441526415.5,286078795.3,25.0,45.6 
1441526435.7,286078804.2,25.0,45.6 
1441526455.8,286078799.1,25.0,45.6 
1441526475.9,286078803.0,25.0,45.6 
1441526496.0,286078794.4,25.0,45.6 
1441526515.3,286078798.0,25.0,45.6 
1441526535.4,286078798.7,25.0,45.6 
1441526555.5,286078802.5,25.0,45.1 
1441526575.6,286078798.7,25.0,45.6 
1441526595.8,286078799.2,25.0,45.6 
1441526615.9,286078801.8,25.0,45.6 
1441526636.0,286078798.9,25.0,45.6 
1441526655.2,286078800.1,25.0,45.6 
1441526675.4,286078802.7,25.0,45.6 
1441526695.5,286078796.8,25.0,46.1 
1441526715.6,286078800.5,25.0,45.6 
1441526735.7,286078802.6,25.0,45.6 
1441526755.9,286078797.4,25.0,45.6 
1441526776.0,286078800.6,25.0,45.6 
1441526795.2,286078800.8,25.0,45.1 
1441526815.4,286078801.1,25.0,45.6 
1441526835.5,286078799.7,25.0,45.1 
1441526855.6,286078797.7,25.0,45.6 
1441526875.7,286078797.2,25.0,45.6 
1441526895.9,286078798.7,25.0,45.6 
1441526916.0,286078799.3,25.0,45.6 
1441526935.2,286078796.9,25.0,45.6 
1441526955.4,286078800.4,25.0,45.1 
1441526975.5,286078803.1,25.0,45.1 
1441526995.6,286078799.3,25.0,45.1 
1441527015.8,286078799.7,25.0,45.1 
1441527035.9,286078799.4,25.0,45.6 
1441527056.0,286078798.7,25.0,45.1 
1441527075.3,286078802.7,25.0,45.6 
1441527095.4,286078796.8,25.0,45.6 
1441527115.5,286078803.1,25.0,45.1 
1441527135.6,286078794.3,25.0,45.1 
1441527155.8,286078797.8,25.0,45.1 
1441527175.9,286078800.4,25.0,45.1 
1441527196.0,286078799.8,25.0,45.1 
1441527215.2,286078799.4,25.0,45.1 
1441527235.4,286078799.7,25.0,45.1 
1441527255.5,286078804.2,25.0,45.6 
1441527275.6,286078799.0,25.0,45.1 
1441527295.7,286078803.1,25.0,45.1 
1441527315.9,286078797.2,25.0,45.1 
1441527336.0,286078798.5,25.0,45.6 
1441527355.2,286078802.4,25.0,45.6 
1441527375.3,286078798.8,25.0,45.6 
1441527395.5,286078801.4,25.0,45.1 
1441527415.6,286078797.2,25.0,45.1 
1441527435.7,286078802.6,25.0,45.1 
1441527455.8,286078795.3,25.0,45.1 
1441527476.0,286078800.3,25.0,45.1 
1441527496.1,286078800.5,25.0,45.1 
1441527515.3,286078801.1,25.0,45.1 
1441527535.4,286078796.9,25.0,45.1 
1441527555.6,286078800.5,25.0,45.1 
1441527575.7,286078800.3,25.0,45.1 
1441527595.8,286078799.8,25.0,45.1 
1441527615.9,286078797.8,25.0,44.6 
1441527636.1,286078794.4,25.7,44.1 
1441527655.3,286078799.3,25.7,43.1 
1441527675.4,286078798.1,25.7,42.1 
1441527695.5,286078797.2,25.7,40.1 
1441527715.7,286078799.8,25.0,40.1 
1441527735.8,286078804.2,25.0,40.6 
1441527755.9,286078796.9,25.0,42.1 
1441527776.0,286078802.0,25.0,40.6 
1441527795.3,286078802.6,25.7,42.1 
1441527815.4,286078797.0,25.7,43.6 
1441527835.5,286078799.1,25.7,43.6 
1441527855.6,286078801.2,25.7,44.6 
1441527875.8,286078797.6,25.7,44.1 
1441527895.9,286078797.2,25.0,44.1 
1441527916.0,286078804.3,25.7,44.6 
1441527935.2,286078802.8,25.7,44.6 
1441527955.4,286078799.8,25.7,44.6 
1441527975.5,286078793.8,25.7,45.1 
1441527995.6,286078803.7,25.0,45.1 
1441528015.7,286078800.3,25.0,45.1 
1441528035.9,286078799.6,25.7,44.6 
1441528056.0,286078798.6,25.7,44.6 
1441528075.2,286078797.0,25.7,44.6 
1441528095.3,286078799.5,25.7,44.1 
1441528115.5,286078802.8,25.7,44.6 
1441528135.6,286078797.2,25.7,44.1 
1441528155.7,286078799.7,25.7,43.6 
1441528175.8,286078798.3,25.7,43.6 
1441528196.0,286078796.4,25.7,43.6 
1441528216.1,286078800.8,25.7,44.1 
1441528235.3,286078802.5,25.7,44.1 
1441528255.4,286078799.6,25.7,44.1 
1441528275.6,286078798.1,25.7,44.1 
1441528295.7,286078799.6,25.7,43.6 
1441528315.8,286078799.1,25.7,44.1 
1441528335.9,286078800.2,25.7,44.1 
1441528356.1,286078803.4,25.7,44.6 
1441528375.3,286078804.5,25.7,45.1 
1441528395.4,286078801.7,25.0,45.1 
1441528415.5,286078802.6,25.0,45.6 
1441528435.7,286078803.1,25.0,45.1 
1441528455.8,286078797.4,25.0,45.6 
1441528475.9,286078800.0,25.0,45.6 
1441528496.0,286078803.7,25.0,45.6 
1441528515.3,286078802.0,25.0,45.1 
1441528535.4,286078802.6,25.0,45.6 
1441528555.5,286078800.0,25.0,46.1 
1441528575.6,286078802.6,25.0,46.1 
1441528595.8,286078801.3,25.0,45.1 
1441528615.9,286078799.6,25.0,45.6 
1441528636.0,286078798.5,25.0,45.6 
1441528655.3,286078800.1,25.0,45.6 
1441528675.4,286078801.2,25.0,45.6 
1441528695.5,286078797.0,25.0,45.6 
1441528715.6,286078802.3,25.0,45.6 
1441528735.8,286078799.0,25.0,45.6 
1441528755.9,286078801.2,25.0,45.6 
1441528776.0,286078798.1,25.0,46.1 
1441528795.2,286078801.2,25.0,46.1 
1441528815.4,286078800.4,25.0,46.1 
1441528835.5,286078800.9,25.0,45.6 
1441528855.6,286078798.5,25.0,46.1 
1441528875.7,286078802.5,25.0,46.1 
1441528895.9,286078801.2,25.0,45.6 
1441528916.0,286078796.9,25.0,45.6 
1441528935.2,286078801.2,25.0,46.1 
1441528955.3,286078797.4,25.0,46.1 
1441528975.5,286078800.3,25.0,45.6 
1441528995.6,286078801.0,25.0,46.1 
1441529015.7,286078799.9,25.0,46.1 
1441529035.8,286078799.7,25.0,46.1 
1441529056.0,286078802.6,25.0,46.1 
1441529076.1,286078803.0,25.0,45.6 
1441529095.3,286078798.9,25.0,45.6 
1441529115.4,286078801.1,25.0,46.1 
1441529135.6,286078799.3,25.0,45.6 
1441529155.7,286078797.2,25.0,45.1 
1441529175.8,286078801.5,25.0,45.6 
1441529195.9,286078796.8,25.0,46.1 
1441529216.1,286078803.7,25.0,45.6 
1441529235.3,286078795.8,25.0,45.6 
1441529255.4,286078798.2,25.0,45.1 
1441529275.6,286078795.2,25.0,45.1 
1441529295.7,286078798.1,25.0,45.1 
1441529315.8,286078799.6,25.0,45.1 
1441529335.9,286078802.7,25.7,45.1 
1441529356.1,286078798.2,25.7,45.1 
1441529375.3,286078799.6,25.7,44.1 
1441529395.4,286078795.2,25.7,44.1 
1441529415.5,286078800.4,25.7,45.1 
1441529435.6,286078804.7,25.7,45.1 
1441529455.8,286078801.4,25.7,45.1 
1441529475.9,286078800.2,25.7,45.1 
1441529496.0,286078799.3,25.7,45.1 
1441529515.2,286078797.3,25.7,44.6 
1441529535.4,286078804.6,25.7,44.6 
1441529555.5,286078800.4,25.7,45.1 
1441529575.6,286078802.7,25.7,45.1 
1441529595.7,286078801.5,25.7,45.1 
1441529615.9,286078801.3,25.0,45.1 
1441529636.0,286078801.0,25.0,45.1 
1441529655.2,286078800.4,25.0,45.1 
1441529675.3,286078800.3,25.0,45.1 
1441529695.5,286078801.3,25.0,45.1 
1441529715.6,286078799.1,25.0,45.1 
1441529735.7,286078799.5,25.0,45.1 
1441529755.8,286078798.9,25.0,45.1 
1441529776.0,286078800.7,25.0,45.1 
1441529796.1,286078801.0,25.7,44.6 
1441529815.3,286078796.0,25.7,45.1 
1441529835.4,286078800.3,25.0,45.1 
1441529855.6,286078797.0,25.7,44.6 
1441529875.7,286078797.9,25.7,44.6 
1441529895.8,286078792.0,25.7,44.6 
1441529915.9,286078801.8,25.7,44.6 
1441529936.1,286078803.1,25.7,44.6 
1441529955.3,286078795.2,25.7,44.6 
1441529975.4,286078798.7,25.7,44.6 
1441529995.5,286078800.7,25.7,44.6 
