# file name; noise; peak f.; mag.; duration
20150906030027848_OBSJAROMER-R2_snap.fits;0.146859;10577.6;0.115091;0
20150906030127922_OBSJAROMER-R2_snap.fits;0.170186;10599.6;0.189129;0
20150906030227997_OBSJAROMER-R2_snap.fits;0.163587;10645;0.171959;0
20150906030404765_OBSJAROMER-R2_met.fits;0.143787;10601.1;0.403764;0.341333
20150906030328072_OBSJAROMER-R2_snap.fits;0.139979;10599.6;0.124569;0
20150906030428146_OBSJAROMER-R2_snap.fits;0.160921;10608.4;0.148895;0
20150906030528221_OBSJAROMER-R2_snap.fits;0.189002;10647.9;0.102091;0
20150906030628296_OBSJAROMER-R2_snap.fits;0.139141;10549.8;0.134908;0
20150906030746632_OBSJAROMER-R2_met.fits;0.112805;10554.2;0.313259;0.170667
20150906030754824_OBSJAROMER-R2_met.fits;0.217503;10614.3;0.803182;0.341333
20150906030728370_OBSJAROMER-R2_snap.fits;0.173489;10557.1;0.204924;0
20150906030828445_OBSJAROMER-R2_snap.fits;0.140795;10599.6;0.142132;0
20150906030928520_OBSJAROMER-R2_snap.fits;0.151321;10549.8;0.113001;0
20150906031052488_OBSJAROMER-R2_met.fits;0.164303;10598.1;0.390422;0.170667
20150906031028594_OBSJAROMER-R2_snap.fits;0.147006;10623;0.150064;0
20150906031144882_OBSJAROMER-R2_met.fits;0.515346;10583.5;1.07573;0.170667
20150906031128669_OBSJAROMER-R2_snap.fits;0.13079;10580.6;0.118507;0
20150906031228744_OBSJAROMER-R2_snap.fits;0.208666;10549.8;0.122542;0
20150906031403464_OBSJAROMER-R2_met.fits;0.178347;10617.2;0.664352;1.70667
20150906031328818_OBSJAROMER-R2_snap.fits;0.187219;10598.1;0.164781;0
20150906031427528_OBSJAROMER-R2_met.fits;0.147288;10592.3;0.357415;0.170667
20150906031504904_OBSJAROMER-R2_met.fits;0.252519;10618.7;0.979315;0.170667
20150906031428893_OBSJAROMER-R2_snap.fits;0.167651;10593.8;0.166952;0
20150906031528968_OBSJAROMER-R2_snap.fits;0.152745;10552.7;0.131381;0
20150906031654813_OBSJAROMER-R2_met.fits;0.454862;10599.6;1.05697;0.341333
20150906031629042_OBSJAROMER-R2_snap.fits;0.143955;10551.3;0.17032;0
20150906031729117_OBSJAROMER-R2_snap.fits;0.175354;10623;0.124077;0
20150906031829192_OBSJAROMER-R2_snap.fits;0.16083;10599.6;0.167512;0
20150906031950600_OBSJAROMER-R2_met.fits;0.160216;10599.6;0.340139;0.170667
20150906031929266_OBSJAROMER-R2_snap.fits;0.140773;10599.6;0.143957;0
20150906032104840_OBSJAROMER-R2_met.fits;0.314438;10633.3;1.09355;0.341333
20150906032029341_OBSJAROMER-R2_snap.fits;0.139848;10599.6;0.169861;0
20150906032134365_OBSJAROMER-R2_met.fits;0.156118;10598.1;0.330084;0.170667
20150906032129416_OBSJAROMER-R2_snap.fits;0.165275;10579.1;0.152222;0
20150906032229490_OBSJAROMER-R2_snap.fits;0.190989;10601.1;0.175993;0
20150906032351752_OBSJAROMER-R2_met.fits;0.0941461;10612.8;0.189175;0.170667
20150906032329565_OBSJAROMER-R2_snap.fits;0.176807;10599.6;0.148729;0
20150906032449949_OBSJAROMER-R2_met.fits;0.148307;10577.6;0.844889;0.341333
20150906032454898_OBSJAROMER-R2_met.fits;0.210923;10640.6;0.80215;0.170667
20150906032513501_OBSJAROMER-R2_met.fits;0.0914734;10614.3;0.184034;0.170667
20150906032429640_OBSJAROMER-R2_snap.fits;0.166814;10620.1;0.164386;0
20150906032624840_OBSJAROMER-R2_met.fits;0.361985;10646.5;0.796058;0.170667
20150906032529714_OBSJAROMER-R2_snap.fits;0.193323;10552.7;0.148485;0
20150906032650440_OBSJAROMER-R2_met.fits;0.136873;10601.1;0.289517;0.170667
20150906032629789_OBSJAROMER-R2_snap.fits;0.207026;10549.8;0.147305;0
20150906032729864_OBSJAROMER-R2_snap.fits;0.188462;10599.6;0.139306;0
20150906032829938_OBSJAROMER-R2_snap.fits;0.146116;10643.6;0.155864;0
20150906033004829_OBSJAROMER-R2_met.fits;0.210934;10642.1;0.818232;0.341333
20150906032930013_OBSJAROMER-R2_snap.fits;0.168703;10618.7;0.173904;0
20150906033044936_OBSJAROMER-R2_met.fits;0.467726;10617.2;0.992289;0.170667
20150906033030088_OBSJAROMER-R2_snap.fits;0.134149;10646.5;0.161993;0
20150906033204978_OBSJAROMER-R2_met.fits;0.322382;10634.8;0.656146;0.170667
20150906033130162_OBSJAROMER-R2_snap.fits;0.168761;10549.8;0.174017;0
20150906033230237_OBSJAROMER-R2_snap.fits;0.179675;10599.6;0.165359;0
20150906033330312_OBSJAROMER-R2_snap.fits;0.169435;10599.6;0.115582;0
20150906033430386_OBSJAROMER-R2_snap.fits;0.162198;10601.1;0.167374;0
20150906033604765_OBSJAROMER-R2_met.fits;0.165103;10639.2;0.413173;0.341333
20150906033530461_OBSJAROMER-R2_snap.fits;0.140058;10633.3;0.142757;0
20150906033630536_OBSJAROMER-R2_snap.fits;0.133119;10615.7;0.18603;0
20150906033730610_OBSJAROMER-R2_snap.fits;0.1522;10599.6;0.137895;0
20150906033850482_OBSJAROMER-R2_met.fits;0.118915;10590.8;0.244238;0.170667
20150906033914888_OBSJAROMER-R2_met.fits;0.327598;10599.6;0.7404;0.170667
20150906033830685_OBSJAROMER-R2_snap.fits;0.162126;10599.6;0.122945;0
20150906033954824_OBSJAROMER-R2_met.fits;0.223244;10599.6;0.898735;0.341333
20150906034003016_OBSJAROMER-R2_met.fits;0.0908087;10599.6;0.18939;0.170667
20150906033930760_OBSJAROMER-R2_snap.fits;0.117178;10565.9;0.171121;0
20150906034030834_OBSJAROMER-R2_snap.fits;0.192348;10549.8;0.107331;0
20150906034130909_OBSJAROMER-R2_snap.fits;0.183923;10647.9;0.140142;0
20150906034230984_OBSJAROMER-R2_snap.fits;0.170713;10627.4;0.119356;0
20150906034331058_OBSJAROMER-R2_snap.fits;0.184768;10599.6;0.134643;0
20150906034504754_OBSJAROMER-R2_met.fits;0.182812;10552.7;0.461506;0.341333
20150906034514824_OBSJAROMER-R2_met.fits;0.192674;10599.6;0.776926;0.341333
20150906034431133_OBSJAROMER-R2_snap.fits;0.17341;10551.3;0.0958722;0
20150906034622578_OBSJAROMER-R2_met.fits;0.170526;10643.6;0.453599;2.048
20150906034531208_OBSJAROMER-R2_snap.fits;0.133103;10624.5;0.136032;0
20150906034725042_OBSJAROMER-R2_met.fits;0.208633;10599.6;0.439759;0.170667
20150906034631282_OBSJAROMER-R2_snap.fits;0.164124;10645;0.148533;0
20150906034731357_OBSJAROMER-R2_snap.fits;0.136719;10590.8;0.172622;0
20150906034911197_OBSJAROMER-R2_met.fits;0.122915;10596.7;0.366924;0.170667
20150906034831432_OBSJAROMER-R2_snap.fits;0.158809;10621.6;0.154767;0
20150906034934749_OBSJAROMER-R2_met.fits;0.185992;10614.3;0.396613;0.341333
20150906035015026_OBSJAROMER-R2_met.fits;0.248235;10599.6;0.527268;0.170667
20150906034931506_OBSJAROMER-R2_snap.fits;0.174885;10599.6;0.136973;0
20150906035031581_OBSJAROMER-R2_snap.fits;0.198357;10585;0.126761;0
20150906035131656_OBSJAROMER-R2_snap.fits;0.165382;10593.8;0.178752;0
20150906035231730_OBSJAROMER-R2_snap.fits;0.165322;10599.6;0.150563;0
20150906035331805_OBSJAROMER-R2_snap.fits;0.185591;10599.6;0.118352;0
20150906035444850_OBSJAROMER-R2_met.fits;0.190506;10598.1;0.917264;0.341333
20150906035514888_OBSJAROMER-R2_met.fits;0.125808;10604;0.71477;0.170667
20150906035431880_OBSJAROMER-R2_snap.fits;0.152672;10596.7;0.176228;0
20150906035531954_OBSJAROMER-R2_snap.fits;0.145368;10615.7;0.111855;0
20150906035632029_OBSJAROMER-R2_snap.fits;0.23918;10647.9;0.158532;0
20150906035732104_OBSJAROMER-R2_snap.fits;0.228333;10563;0.191182;0
20150906035832178_OBSJAROMER-R2_snap.fits;0.155471;10567.4;0.137706;0
20150906035932253_OBSJAROMER-R2_snap.fits;0.152464;10602.5;0.177917;0
