# file name; noise; peak f.; mag.; duration
20150906210050802_OBSJAROMER-R2_met.fits;0.192016;10611.3;0.399212;0.170667
20150906210110941_OBSJAROMER-R2_met.fits;0.16023;10549.8;0.326807;0.170667
20150906210048413_OBSJAROMER-R2_snap.fits;0.127164;10593.8;0.132597;0
20150906210210333_OBSJAROMER-R2_met.fits;0.177861;10599.6;0.426323;0.170667
20150906210230472_OBSJAROMER-R2_met.fits;0.132663;10631.8;0.377115;0.170667
20150906210244637_OBSJAROMER-R2_met.fits;0.187062;10645;0.419441;0.341333
20150906210148488_OBSJAROMER-R2_snap.fits;0.196389;10551.3;0.160509;0
20150906210251293_OBSJAROMER-R2_met.fits;0.0819971;10634.8;0.16919;0.170667
20150906210304434_OBSJAROMER-R2_met.fits;0.114738;10595.2;0.443448;0.170667
20150906210324744_OBSJAROMER-R2_met.fits;0.234501;10601.1;0.65853;0.170667
20150906210330888_OBSJAROMER-R2_met.fits;0.180814;10599.6;0.373277;0.170667
20150906210248562_OBSJAROMER-R2_snap.fits;0.185458;10582;0.166681;0
20150906210425160_OBSJAROMER-R2_met.fits;0.122753;10598.1;0.498877;0.170667
20150906210427378_OBSJAROMER-R2_met.fits;0.170842;10628.9;0.345033;0.170667
20150906210348637_OBSJAROMER-R2_snap.fits;0.144467;10599.6;0.147651;0
20150906210448712_OBSJAROMER-R2_snap.fits;0.14974;10623;0.11017;0
20150906210548786_OBSJAROMER-R2_snap.fits;0.160179;10624.5;0.164683;0
20150906210648861_OBSJAROMER-R2_snap.fits;0.115115;10601.1;0.132071;0
20150906210748936_OBSJAROMER-R2_snap.fits;0.129602;10587.9;0.160341;0
20150906210921096_OBSJAROMER-R2_met.fits;0.157292;10587.9;0.592203;1.024
20150906210849010_OBSJAROMER-R2_snap.fits;0.183325;10574.7;0.1245;0
20150906211001544_OBSJAROMER-R2_met.fits;0.153147;10593.8;0.456721;0.170667
20150906211032264_OBSJAROMER-R2_met.fits;0.0918179;10592.3;0.185623;0.170667
20150906211035336_OBSJAROMER-R2_met.fits;0.125386;10601.1;0.27011;0.170667
20150906210949085_OBSJAROMER-R2_snap.fits;0.154218;10599.6;0.142549;0
20150906211049160_OBSJAROMER-R2_snap.fits;0.122873;10604;0.1239;0
20150906211216882_OBSJAROMER-R2_met.fits;0.122053;10623;0.312743;0.170667
20150906211242141_OBSJAROMER-R2_met.fits;0.166668;10604;0.391087;0.341333
20150906211149234_OBSJAROMER-R2_snap.fits;0.18119;10623;0.157248;0
20150906211304669_OBSJAROMER-R2_met.fits;0.152377;10601.1;0.536978;1.70667
20150906211249309_OBSJAROMER-R2_snap.fits;0.164969;10599.6;0.152936;0
20150906211444680_OBSJAROMER-R2_met.fits;0.16479;10626;0.388511;0.341333
20150906211349384_OBSJAROMER-R2_snap.fits;0.158297;10599.6;0.16034;0
20150906211456114_OBSJAROMER-R2_met.fits;0.152678;10601.1;0.307456;0.170667
20150906211514717_OBSJAROMER-R2_met.fits;0.209443;10605.5;0.734416;0.341333
20150906211449458_OBSJAROMER-R2_snap.fits;0.171024;10611.3;0.125075;0
20150906211624690_OBSJAROMER-R2_met.fits;0.262691;10583.5;0.614704;0.341333
20150906211633565_OBSJAROMER-R2_met.fits;0.12461;10602.5;0.658667;0.341333
20150906211549533_OBSJAROMER-R2_snap.fits;0.131298;10628.9;0.111713;0
20150906211649608_OBSJAROMER-R2_snap.fits;0.245415;10599.6;0.140257;0
20150906211750024_OBSJAROMER-R2_met.fits;0.131857;10592.3;0.310034;0.170667
20150906211749682_OBSJAROMER-R2_snap.fits;0.104231;10605.5;0.139582;0
20150906211850440_OBSJAROMER-R2_met.fits;0.135352;10601.1;0.296402;0.170667
20150906211854706_OBSJAROMER-R2_met.fits;0.251933;10634.8;0.807034;0.341333
20150906211934642_OBSJAROMER-R2_met.fits;0.208328;10549.8;0.441082;0.341333
20150906211849757_OBSJAROMER-R2_snap.fits;0.146455;10604;0.132881;0
20150906211950856_OBSJAROMER-R2_met.fits;0.112175;10604;0.239794;0.170667
20150906211949832_OBSJAROMER-R2_snap.fits;0.15481;10599.6;0.12835;0
20150906212113458_OBSJAROMER-R2_met.fits;0.0889421;10604;0.196586;0.170667
20150906212049906_OBSJAROMER-R2_snap.fits;0.162842;10601.1;0.144084;0
20150906212244765_OBSJAROMER-R2_met.fits;0.465404;10608.4;1.0056;0.170667
20150906212149981_OBSJAROMER-R2_snap.fits;0.155573;10552.7;0.13498;0
20150906212254664_OBSJAROMER-R2_met.fits;0.186801;10563;0.497337;0.341333
20150906212314632_OBSJAROMER-R2_met.fits;0.178094;10605.5;0.380519;0.341333
20150906212330333_OBSJAROMER-R2_met.fits;0.149153;10614.3;0.397614;0.170667
20150906212334770_OBSJAROMER-R2_met.fits;0.446476;10602.5;1.19622;0.170667
20150906212250056_OBSJAROMER-R2_snap.fits;0.177319;10599.6;0.146468;0
20150906212350130_OBSJAROMER-R2_snap.fits;0.118465;10611.3;0.116372;0
20150906212450888_OBSJAROMER-R2_met.fits;0.165527;10602.5;0.340418;0.170667
20150906212454642_OBSJAROMER-R2_met.fits;0.183175;10589.4;0.501196;0.341333
20150906212530141_OBSJAROMER-R2_met.fits;0.199204;10599.6;0.433146;0.170667
20150906212450205_OBSJAROMER-R2_snap.fits;0.159948;10606.9;0.137928;0
20150906212550280_OBSJAROMER-R2_snap.fits;0.143287;10599.6;0.154166;0
20150906212650696_OBSJAROMER-R2_met.fits;0.159004;10626;0.392921;0.170667
20150906212702472_OBSJAROMER-R2_met.fits;0.145507;10601.1;0.298491;0.341333
20150906212704690_OBSJAROMER-R2_met.fits;0.329894;10601.1;0.686092;0.341333
20150906212650354_OBSJAROMER-R2_snap.fits;0.13607;10630.4;0.138741;0
20150906212754866_OBSJAROMER-R2_met.fits;0.24196;10599.6;0.523401;0.170667
20150906212830365_OBSJAROMER-R2_met.fits;0.158182;10555.7;0.333621;0.170667
20150906212844872_OBSJAROMER-R2_met.fits;0.442939;10571.8;0.906918;0.170667
20150906212750429_OBSJAROMER-R2_snap.fits;0.156737;10611.3;0.178909;0
20150906212910642_OBSJAROMER-R2_met.fits;0.184899;10608.4;0.444279;0.170667
20150906212850504_OBSJAROMER-R2_snap.fits;0.185769;10608.4;0.132462;0
20150906212950920_OBSJAROMER-R2_met.fits;0.168217;10608.4;0.356025;0.170667
20150906212950578_OBSJAROMER-R2_snap.fits;0.144738;10579.1;0.141284;0
20150906213118130_OBSJAROMER-R2_met.fits;0.157851;10611.3;0.417858;1.19467
20150906213124786_OBSJAROMER-R2_met.fits;0.276594;10551.3;0.562015;0.170667
20150906213134685_OBSJAROMER-R2_met.fits;0.235715;10608.4;0.513349;0.341333
20150906213050653_OBSJAROMER-R2_snap.fits;0.122894;10601.1;0.149607;0
20150906213230152_OBSJAROMER-R2_met.fits;0.120109;10599.6;0.257323;0.170667
20150906213150728_OBSJAROMER-R2_snap.fits;0.147968;10647.9;0.0986046;0
20150906213324765_OBSJAROMER-R2_met.fits;0.624963;10599.6;1.29708;0.170667
20150906213250802_OBSJAROMER-R2_snap.fits;0.144042;10601.1;0.115299;0
20150906213348317_OBSJAROMER-R2_met.fits;0.128005;10564.5;0.365025;0.170667
20150906213416136_OBSJAROMER-R2_met.fits;0.160646;10608.4;0.325821;0.170667
20150906213350877_OBSJAROMER-R2_snap.fits;0.14823;10599.6;0.18339;0
20150906213510237_OBSJAROMER-R2_met.fits;0.157676;10612.8;0.33363;0.170667
20150906213450952_OBSJAROMER-R2_snap.fits;0.141414;10598.1;0.144364;0
20150906213551026_OBSJAROMER-R2_snap.fits;0.200546;10589.4;0.147521;0
20150906213650760_OBSJAROMER-R2_met.fits;0.173791;10605.5;0.392683;0.170667
20150906213651101_OBSJAROMER-R2_snap.fits;0.135042;10614.3;0.141474;0
20150906213834696_OBSJAROMER-R2_met.fits;0.308411;10601.1;0.79047;0.341333
20150906213751176_OBSJAROMER-R2_snap.fits;0.129209;10640.6;0.153569;0
20150906213851250_OBSJAROMER-R2_snap.fits;0.170962;10589.4;0.165522;0
20150906214044744_OBSJAROMER-R2_met.fits;0.577019;10647.9;1.32201;0.170667
20150906213951325_OBSJAROMER-R2_snap.fits;0.139622;10601.1;0.163363;0
20150906214110685_OBSJAROMER-R2_met.fits;0.163366;10620.1;0.423911;0.170667
20150906214114269_OBSJAROMER-R2_met.fits;0.116367;10601.1;0.242867;0.341333
20150906214130824_OBSJAROMER-R2_met.fits;0.196374;10634.8;0.410617;0.170667
20150906214051400_OBSJAROMER-R2_snap.fits;0.347289;10602.5;0.204864;0
20150906214151474_OBSJAROMER-R2_snap.fits;0.137693;10589.4;0.120759;0
20150906214304520_OBSJAROMER-R2_met.fits;0.138354;10602.5;0.593135;0.170667
20150906214334728_OBSJAROMER-R2_met.fits;0.266446;10605.5;0.645607;0.341333
20150906214251549_OBSJAROMER-R2_snap.fits;0.150221;10608.4;0.148499;0
20150906214351624_OBSJAROMER-R2_snap.fits;0.160167;10583.5;0.309667;0
20150906214454770_OBSJAROMER-R2_met.fits;0.269849;10623;1.04434;0.341333
20150906214530610_OBSJAROMER-R2_met.fits;0.119587;10626;0.249171;0.170667
20150906214451698_OBSJAROMER-R2_snap.fits;0.150477;10599.6;0.15495;0
20150906214550408_OBSJAROMER-R2_met.fits;0.139979;10599.6;0.305284;0.170667
20150906214551773_OBSJAROMER-R2_snap.fits;0.126394;10604;0.103659;0
20150906214651848_OBSJAROMER-R2_snap.fits;0.144665;10631.8;0.228059;0
20150906214834930_OBSJAROMER-R2_met.fits;0.206791;10602.5;0.448742;0.170667
20150906214751922_OBSJAROMER-R2_snap.fits;0.142771;10601.1;0.120877;0
20150906214929885_OBSJAROMER-R2_met.fits;0.114219;10599.6;0.25462;0.170667
20150906214933810_OBSJAROMER-R2_met.fits;0.170269;10555.7;0.400116;0.170667
20150906214851997_OBSJAROMER-R2_snap.fits;0.151298;10601.1;0.15984;0
20150906215002994_OBSJAROMER-R2_met.fits;0.140034;10555.7;0.312662;0.170667
20150906214952072_OBSJAROMER-R2_snap.fits;0.206395;10627.4;0.242421;0
20150906215138909_OBSJAROMER-R2_met.fits;0.127515;10627.4;0.312913;0.170667
20150906215052146_OBSJAROMER-R2_snap.fits;0.135247;10627.4;0.129599;0
20150906215227378_OBSJAROMER-R2_met.fits;0.130282;10605.5;0.275405;0.170667
20150906215245810_OBSJAROMER-R2_met.fits;0.168081;10623;0.403684;0.170667
20150906215152221_OBSJAROMER-R2_snap.fits;0.0962962;10558.6;0.145957;0
20150906215254856_OBSJAROMER-R2_met.fits;0.260392;10606.9;0.557732;0.170667
20150906215252296_OBSJAROMER-R2_snap.fits;0.163453;10609.9;0.131413;0
20150906215352370_OBSJAROMER-R2_snap.fits;0.145291;10576.2;0.156335;0
20150906215504733_OBSJAROMER-R2_met.fits;0.330968;10601.1;1.1379;0.341333
20150906215512754_OBSJAROMER-R2_met.fits;0.141358;10579.1;0.986277;0.341333
20150906215452445_OBSJAROMER-R2_snap.fits;0.157388;10618.7;0.150905;0
20150906215554738_OBSJAROMER-R2_met.fits;0.45832;10583.5;1.13331;0.341333
20150906215628360_OBSJAROMER-R2_met.fits;0.190026;10608.4;0.465161;0.341333
20150906215552520_OBSJAROMER-R2_snap.fits;0.129765;10599.6;0.137274;0
20150906215714781_OBSJAROMER-R2_met.fits;0.298607;10560.1;0.738501;0.170667
20150906215652594_OBSJAROMER-R2_snap.fits;0.160531;10611.3;0.126872;0
20150906215750621_OBSJAROMER-R2_met.fits;0.159216;10599.6;0.473683;0.341333
20150906215754717_OBSJAROMER-R2_met.fits;0.161126;10587.9;0.641416;0.341333
20150906215830045_OBSJAROMER-R2_met.fits;0.190048;10633.3;0.419465;0.170667
20150906215752669_OBSJAROMER-R2_snap.fits;0.117594;10640.6;0.13955;0
20150906215904690_OBSJAROMER-R2_met.fits;0.265027;10599.6;0.801584;0.341333
20150906215924658_OBSJAROMER-R2_met.fits;0.253496;10606.9;0.651031;0.341333
20150906215852744_OBSJAROMER-R2_snap.fits;0.162721;10601.1;0.12618;0
20150906215952818_OBSJAROMER-R2_snap.fits;0.155566;10601.1;0.141565;0
