#timestamp,LO_Frequency,Temp,Hum 
1441515615.7,286078804.3,24.3,40.1 
1441515635.8,286078801.5,24.3,40.6 
1441515655.9,286078798.3,24.3,40.1 
1441515676.0,286078798.5,24.3,40.1 
1441515695.3,286078800.4,24.3,40.6 
1441515715.4,286078800.2,24.3,40.1 
1441515735.5,286078802.0,24.3,40.6 
1441515755.6,286078800.9,24.3,40.6 
1441515775.8,286078799.5,24.3,40.1 
1441515795.9,286078797.3,24.3,40.1 
1441515816.0,286078800.1,24.3,40.6 
1441515835.2,286078798.5,24.3,40.6 
1441515855.4,286078800.2,24.3,40.1 
1441515875.5,286078800.4,24.3,40.1 
1441515895.6,286078800.1,24.3,40.1 
1441515915.8,286078800.2,24.3,40.1 
1441515935.9,286078802.4,24.3,40.1 
1441515956.0,286078796.8,24.3,40.6 
1441515975.2,286078802.2,24.3,40.1 
1441515995.4,286078799.1,24.3,40.1 
1441516015.5,286078799.0,24.3,40.1 
1441516035.6,286078800.1,24.3,40.1 
1441516055.7,286078801.7,24.3,40.6 
1441516075.9,286078798.9,24.3,40.1 
1441516096.0,286078802.6,24.3,40.1 
1441516115.2,286078798.5,24.3,40.1 
1441516135.3,286078801.1,24.3,40.1 
1441516155.5,286078800.7,24.3,40.6 
1441516175.6,286078798.6,24.3,40.1 
1441516195.7,286078800.6,24.3,40.1 
1441516215.8,286078800.7,24.3,40.6 
1441516236.0,286078798.8,24.3,40.1 
1441516256.1,286078800.3,24.3,40.6 
1441516275.3,286078801.3,24.3,40.1 
1441516295.4,286078799.5,24.3,40.1 
1441516315.6,286078801.3,24.3,40.1 
1441516335.7,286078798.6,24.3,40.1 
1441516355.8,286078800.2,24.3,40.6 
1441516375.9,286078801.5,24.3,40.1 
1441516396.1,286078798.7,24.3,40.1 
1441516415.3,286078800.2,24.3,40.6 
1441516435.4,286078799.2,24.3,40.1 
1441516455.5,286078801.4,24.3,40.1 
1441516475.7,286078798.5,24.3,40.1 
1441516495.8,286078800.2,24.3,40.6 
1441516515.9,286078800.2,24.3,40.1 
1441516536.0,286078800.1,24.3,40.1 
1441516555.3,286078800.2,24.3,40.1 
1441516575.4,286078800.2,24.3,40.1 
1441516595.5,286078800.2,24.3,40.1 
1441516615.6,286078800.1,24.3,40.1 
1441516635.8,286078800.4,24.3,40.1 
1441516655.9,286078802.7,24.3,40.1 
1441516676.0,286078799.7,24.3,40.1 
1441516695.2,286078799.5,24.3,40.1 
1441516715.4,286078796.9,24.3,40.1 
1441516735.5,286078800.5,24.3,40.1 
1441516755.6,286078802.2,24.3,40.1 
1441516775.7,286078801.5,24.3,40.1 
1441516795.9,286078796.9,24.3,40.1 
1441516816.0,286078800.1,24.3,40.1 
1441516835.2,286078800.7,24.3,39.6 
1441516855.4,286078801.0,24.3,40.1 
1441516875.5,286078796.9,24.3,40.1 
1441516895.6,286078804.6,24.3,40.6 
1441516915.7,286078796.9,24.3,40.6 
1441516935.9,286078802.7,24.3,40.1 
1441516956.0,286078798.0,24.3,40.1 
1441516975.2,286078799.6,24.3,40.1 
1441516995.3,286078798.9,24.3,40.1 
1441517015.5,286078801.5,24.3,40.1 
1441517035.6,286078798.4,24.3,40.1 
1441517055.7,286078803.1,24.3,40.1 
1441517075.8,286078799.8,24.3,40.1 
1441517096.0,286078799.7,24.3,40.6 
1441517116.1,286078797.6,24.3,40.1 
1441517135.3,286078801.3,24.3,40.1 
1441517155.4,286078799.6,24.3,40.1 
1441517175.6,286078799.3,24.3,40.1 
1441517195.7,286078798.7,24.3,40.1 
1441517215.8,286078802.5,24.3,40.6 
1441517235.9,286078797.7,24.3,40.1 
1441517256.1,286078801.0,24.3,40.1 
1441517275.3,286078801.3,24.3,40.6 
1441517295.4,286078799.7,24.3,40.6 
1441517315.5,286078797.6,24.3,40.1 
1441517335.6,286078800.8,24.3,40.1 
1441517355.8,286078802.8,24.3,40.1 
1441517375.9,286078796.8,24.3,40.1 
1441517396.0,286078801.9,24.3,40.1 
1441517415.2,286078801.5,24.3,40.1 
1441517435.4,286078797.3,24.3,40.1 
1441517455.5,286078801.4,24.3,40.1 
1441517475.6,286078797.0,24.3,40.1 
1441517495.7,286078803.1,24.3,40.1 
1441517515.9,286078797.2,24.3,40.6 
1441517536.0,286078802.2,24.3,40.1 
1441517555.2,286078800.7,24.3,40.1 
1441517575.3,286078799.6,24.3,40.1 
1441517595.5,286078799.0,24.3,40.6 
1441517615.6,286078798.6,24.3,40.6 
1441517635.7,286078800.0,24.3,40.6 
1441517655.8,286078801.1,24.3,40.6 
1441517676.0,286078797.3,24.3,40.1 
1441517696.1,286078801.0,24.3,40.1 
1441517715.3,286078800.3,24.3,40.1 
1441517735.4,286078801.3,24.3,40.1 
1441517755.6,286078798.5,24.3,40.6 
1441517775.7,286078800.3,24.3,40.1 
1441517795.8,286078803.0,24.3,40.1 
1441517816.0,286078801.3,24.3,40.1 
1441517836.1,286078795.2,24.3,40.1 
1441517855.3,286078802.9,24.3,39.6 
1441517875.4,286078798.6,24.3,40.1 
1441517895.6,286078802.7,24.3,40.1 
1441517915.7,286078797.3,24.3,40.1 
1441517935.8,286078804.6,24.3,40.1 
1441517955.9,286078797.5,24.3,40.1 
1441517976.1,286078801.1,24.3,40.1 
1441517995.3,286078799.0,24.3,39.6 
1441518015.4,286078798.7,24.3,39.6 
1441518035.5,286078802.3,24.3,40.1 
1441518055.7,286078799.7,24.3,40.1 
1441518075.8,286078798.9,24.3,40.1 
1441518095.9,286078799.0,24.3,39.6 
1441518116.0,286078800.4,24.3,39.6 
1441518135.3,286078804.6,24.3,40.1 
1441518155.4,286078798.7,24.3,39.6 
1441518175.5,286078798.5,24.3,39.6 
1441518195.7,286078801.9,24.3,39.6 
1441518215.8,286078799.4,24.3,40.1 
1441518235.9,286078799.6,24.3,40.1 
1441518256.0,286078797.0,24.3,40.1 
1441518275.3,286078802.9,24.3,40.1 
1441518295.4,286078797.6,24.3,40.1 
1441518315.5,286078800.8,24.3,40.1 
1441518335.6,286078798.9,24.3,40.1 
1441518355.8,286078801.0,24.3,40.6 
1441518375.9,286078800.3,24.3,40.1 
1441518396.0,286078801.4,24.3,40.1 
1441518415.2,286078799.0,24.3,40.1 
1441518435.3,286078798.4,24.3,40.1 
1441518455.5,286078802.8,24.3,40.1 
1441518475.6,286078796.8,24.3,40.1 
1441518495.7,286078800.6,24.3,40.1 
1441518515.9,286078800.8,24.3,39.6 
1441518536.0,286078799.5,24.3,40.1 
1441518556.1,286078799.8,24.3,40.1 
1441518575.3,286078799.4,24.3,40.1 
1441518595.5,286078799.6,24.3,40.1 
1441518615.6,286078801.0,24.3,40.1 
1441518635.7,286078799.2,24.3,40.1 
1441518655.8,286078800.6,24.3,40.1 
1441518676.0,286078800.6,24.3,40.1 
1441518696.1,286078799.9,24.3,40.1 
1441518715.3,286078798.5,24.3,40.1 
1441518735.4,286078801.8,24.3,39.6 
1441518755.5,286078800.2,24.3,40.6 
1441518775.7,286078804.4,24.3,42.1 
1441518795.8,286078795.7,24.3,40.6 
1441518815.9,286078799.0,24.3,41.1 
1441518836.0,286078795.3,24.3,40.6 
1441518855.3,286078799.4,24.3,42.6 
1441518875.4,286078799.2,24.3,40.1 
1441518895.5,286078801.5,24.3,40.1 
1441518915.6,286078797.9,24.3,40.6 
1441518935.8,286078801.4,24.3,40.1 
1441518955.9,286078798.9,24.3,40.1 
1441518976.0,286078802.9,24.3,40.1 
1441518995.2,286078798.4,24.3,40.6 
1441519015.4,286078800.5,24.3,40.1 
1441519035.5,286078802.4,24.3,40.1 
1441519055.6,286078798.8,24.3,40.1 
1441519075.7,286078803.1,24.3,40.1 
1441519095.9,286078797.2,24.3,40.1 
1441519116.0,286078799.0,24.3,40.1 
1441519135.2,286078800.9,24.3,40.6 
1441519155.3,286078797.3,24.3,41.6 
1441519175.5,286078799.8,24.3,41.6 
1441519195.6,286078798.0,24.3,40.1 
