# file name; noise; peak f.; mag.; duration
20000101190056454_ZEBRAK-R3_snap.fits;1.65193;26472.7;1.94976;0
20000101190156529_ZEBRAK-R3_snap.fits;1.71298;26499;1.53469;0
20000101190256604_ZEBRAK-R3_snap.fits;1.53746;26452.1;1.32638;0
20000101190356678_ZEBRAK-R3_snap.fits;1.79643;26452.1;1.90216;0
20000101190456753_ZEBRAK-R3_snap.fits;1.69815;26460.9;1.49764;0
20000101190556828_ZEBRAK-R3_snap.fits;1.07807;26466.8;1.42412;0
20000101190656902_ZEBRAK-R3_snap.fits;1.50461;26540;1.61136;0
20000101190756977_ZEBRAK-R3_snap.fits;1.55408;26466.8;1.55715;0
20000101190857052_ZEBRAK-R3_snap.fits;1.32506;26528.3;1.43271;0
20000101190957126_ZEBRAK-R3_snap.fits;1.4693;26490.2;1.65361;0
20000101191057201_ZEBRAK-R3_snap.fits;1.88262;26490.2;1.59652;0
20000101191157276_ZEBRAK-R3_snap.fits;1.5224;26469.7;1.26126;0
20000101191257350_ZEBRAK-R3_snap.fits;1.58579;26528.3;1.4122;0
20000101191357425_ZEBRAK-R3_snap.fits;2.11147;26519.5;1.3337;0
20000101191457500_ZEBRAK-R3_snap.fits;1.63525;26484.4;1.30548;0
20000101191557574_ZEBRAK-R3_snap.fits;1.48011;26543;1.54863;0
20000101191657649_ZEBRAK-R3_snap.fits;1.73699;26537.1;1.21836;0
20000101191757724_ZEBRAK-R3_snap.fits;1.72268;26460.9;1.38203;0
20000101191857798_ZEBRAK-R3_snap.fits;1.83652;26543;1.52711;0
20000101191957873_ZEBRAK-R3_snap.fits;1.69796;26525.4;1.24064;0
20000101192057948_ZEBRAK-R3_snap.fits;1.63068;26449.2;1.31054;0
20000101192158022_ZEBRAK-R3_snap.fits;1.58055;26463.9;1.62859;0
20000101192258097_ZEBRAK-R3_snap.fits;1.83519;26502;1.73739;0
20000101192358172_ZEBRAK-R3_snap.fits;1.71214;26452.1;1.44709;0
20000101192458246_ZEBRAK-R3_snap.fits;1.68315;26460.9;1.75497;0
20000101192558321_ZEBRAK-R3_snap.fits;1.9947;26510.7;1.3339;0
20000101192658396_ZEBRAK-R3_snap.fits;2.03202;26493.2;2.07991;0
20000101192758470_ZEBRAK-R3_snap.fits;1.48524;26487.3;1.23403;0
20000101192858545_ZEBRAK-R3_snap.fits;1.62364;26496.1;1.57821;0
20000101192958620_ZEBRAK-R3_snap.fits;1.53065;26502;1.24163;0
20000101193058694_ZEBRAK-R3_snap.fits;1.5853;26460.9;1.24189;0
20000101193158769_ZEBRAK-R3_snap.fits;1.39072;26472.7;1.32929;0
20000101193258844_ZEBRAK-R3_snap.fits;1.43302;26475.6;1.4111;0
20000101193358918_ZEBRAK-R3_snap.fits;1.91624;26487.3;1.5944;0
20000101193458993_ZEBRAK-R3_snap.fits;1.53363;26513.7;1.09801;0
20000101193559068_ZEBRAK-R3_snap.fits;1.66144;26499;1.3179;0
20000101193659142_ZEBRAK-R3_snap.fits;1.64838;26469.7;1.46756;0
20000101193759217_ZEBRAK-R3_snap.fits;1.88097;26475.6;1.27996;0
20000101193859292_ZEBRAK-R3_snap.fits;1.64472;26545.9;1.64522;0
20000101193959366_ZEBRAK-R3_snap.fits;1.72872;26455.1;1.63217;0
20000101194059441_ZEBRAK-R3_snap.fits;1.42279;26481.4;1.26434;0
20000101194159516_ZEBRAK-R3_snap.fits;1.33186;26534.2;1.3128;0
20000101194259590_ZEBRAK-R3_snap.fits;1.4763;26540;1.6628;0
20000101194359665_ZEBRAK-R3_snap.fits;1.21142;26531.2;1.22297;0
20000101194459740_ZEBRAK-R3_snap.fits;1.47462;26534.2;1.39104;0
20000101194559814_ZEBRAK-R3_snap.fits;2.10307;26534.2;1.14969;0
20000101194659889_ZEBRAK-R3_snap.fits;1.44274;26458;1.20901;0
20000101194759964_ZEBRAK-R3_snap.fits;1.67795;26455.1;0.96694;0
20000101194900038_ZEBRAK-R3_snap.fits;1.56991;26534.2;1.1989;0
20000101195000113_ZEBRAK-R3_snap.fits;1.85497;26455.1;1.58717;0
20000101195100188_ZEBRAK-R3_snap.fits;1.95686;26545.9;1.45217;0
20000101195200262_ZEBRAK-R3_snap.fits;1.9808;26463.9;1.52581;0
20000101195300337_ZEBRAK-R3_snap.fits;1.89976;26534.2;1.45732;0
20000101195400412_ZEBRAK-R3_snap.fits;1.74822;26525.4;1.08916;0
20000101195500486_ZEBRAK-R3_snap.fits;1.67657;26458;1.68172;0
20000101195600561_ZEBRAK-R3_snap.fits;1.51728;26487.3;1.33939;0
20000101195700636_ZEBRAK-R3_snap.fits;1.27504;26545.9;1.51455;0
20000101195800710_ZEBRAK-R3_snap.fits;1.71913;26496.1;1.47757;0
20000101195900785_ZEBRAK-R3_snap.fits;2.03701;26528.3;1.4088;0
