# file name; noise; peak f.; mag.; duration
20000101100016134_ZEBRAK-R3_snap.fits;1.28065;26540;0.766294;0
20000101100116209_ZEBRAK-R3_snap.fits;1.77565;26513.7;1.93376;0
20000101100216284_ZEBRAK-R3_snap.fits;2.03247;26478.5;1.07444;0
20000101100316358_ZEBRAK-R3_snap.fits;1.2648;26466.8;1.73994;0
20000101100416433_ZEBRAK-R3_snap.fits;2.04612;26469.7;1.05183;0
20000101100516508_ZEBRAK-R3_snap.fits;1.71708;26496.1;1.58489;0
20000101100616582_ZEBRAK-R3_snap.fits;1.3856;26528.3;1.4456;0
20000101100716657_ZEBRAK-R3_snap.fits;1.34247;26484.4;1.28979;0
20000101100816732_ZEBRAK-R3_snap.fits;1.5194;26531.2;1.73964;0
20000101100916806_ZEBRAK-R3_snap.fits;1.67542;26484.4;1.22033;0
20000101101016881_ZEBRAK-R3_snap.fits;1.36462;26545.9;1.43589;0
20000101101116956_ZEBRAK-R3_snap.fits;1.86828;26510.7;1.123;0
20000101101217030_ZEBRAK-R3_snap.fits;1.67543;26493.2;1.44852;0
20000101101317105_ZEBRAK-R3_snap.fits;2.11691;26458;1.44555;0
20000101101417180_ZEBRAK-R3_snap.fits;1.54671;26545.9;1.74611;0
20000101101517254_ZEBRAK-R3_snap.fits;1.92008;26528.3;1.62508;0
20000101101617329_ZEBRAK-R3_snap.fits;1.55321;26537.1;1.25043;0
20000101101717404_ZEBRAK-R3_snap.fits;1.39397;26522.5;1.3158;0
20000101101817478_ZEBRAK-R3_snap.fits;1.30989;26499;1.55247;0
20000101101917553_ZEBRAK-R3_snap.fits;1.70043;26525.4;1.35937;0
20000101102017628_ZEBRAK-R3_snap.fits;1.31574;26516.6;2.01973;0
20000101102117702_ZEBRAK-R3_snap.fits;1.64062;26516.6;1.67278;0
20000101102217777_ZEBRAK-R3_snap.fits;1.71637;26516.6;0.777401;0
20000101102317852_ZEBRAK-R3_snap.fits;1.74411;26513.7;1.35432;0
20000101102417926_ZEBRAK-R3_snap.fits;1.96316;26519.5;1.93976;0
20000101102518001_ZEBRAK-R3_snap.fits;1.18656;26478.5;1.33297;0
20000101102618076_ZEBRAK-R3_snap.fits;1.69854;26499;0.932049;0
20000101102718150_ZEBRAK-R3_snap.fits;1.9303;26543;1.00279;0
20000101102818225_ZEBRAK-R3_snap.fits;1.67871;26531.2;1.50078;0
20000101102918300_ZEBRAK-R3_snap.fits;1.60337;26487.3;1.29612;0
20000101103018374_ZEBRAK-R3_snap.fits;1.67414;26513.7;1.81117;0
20000101103118449_ZEBRAK-R3_snap.fits;1.65669;26534.2;1.54417;0
20000101103218524_ZEBRAK-R3_snap.fits;1.46023;26528.3;1.36306;0
20000101103318598_ZEBRAK-R3_snap.fits;1.47517;26496.1;1.6673;0
20000101103418673_ZEBRAK-R3_snap.fits;1.86759;26472.7;1.95147;0
20000101103518748_ZEBRAK-R3_snap.fits;1.32905;26493.2;1.7484;0
20000101103618822_ZEBRAK-R3_snap.fits;1.51878;26537.1;1.41545;0
20000101103718897_ZEBRAK-R3_snap.fits;2.12733;26490.2;0.865362;0
20000101103818972_ZEBRAK-R3_snap.fits;1.43101;26528.3;1.48169;0
20000101103919046_ZEBRAK-R3_snap.fits;1.1687;26507.8;1.73816;0
20000101104019121_ZEBRAK-R3_snap.fits;1.50197;26516.6;2.11732;0
20000101104119196_ZEBRAK-R3_snap.fits;1.73325;26487.3;1.79833;0
20000101104219270_ZEBRAK-R3_snap.fits;1.49856;26516.6;1.35763;0
20000101104319345_ZEBRAK-R3_snap.fits;1.38783;26510.7;1.21579;0
20000101104419420_ZEBRAK-R3_snap.fits;1.32111;26545.9;2.12404;0
20000101104519494_ZEBRAK-R3_snap.fits;1.41536;26502;1.49241;0
20000101104619569_ZEBRAK-R3_snap.fits;1.53685;26516.6;1.28295;0
20000101104719644_ZEBRAK-R3_snap.fits;1.977;26516.6;1.13586;0
20000101104819718_ZEBRAK-R3_snap.fits;1.99624;26502;1.65916;0
20000101104919793_ZEBRAK-R3_snap.fits;1.64345;26472.7;1.32301;0
20000101105019868_ZEBRAK-R3_snap.fits;1.62987;26516.6;1.24985;0
20000101105119942_ZEBRAK-R3_snap.fits;1.59027;26481.4;1.49098;0
20000101105220017_ZEBRAK-R3_snap.fits;1.45545;26545.9;1.32691;0
20000101105320092_ZEBRAK-R3_snap.fits;1.64312;26540;1.36044;0
20000101105420166_ZEBRAK-R3_snap.fits;1.27864;26516.6;1.19668;0
20000101105520241_ZEBRAK-R3_snap.fits;1.2736;26545.9;1.63825;0
20000101105620316_ZEBRAK-R3_snap.fits;1.57059;26475.6;1.74007;0
20000101105720390_ZEBRAK-R3_snap.fits;1.1948;26496.1;1.65777;0
20000101105820465_ZEBRAK-R3_snap.fits;1.58118;26545.9;1.76328;0
20000101105920540_ZEBRAK-R3_snap.fits;1.85439;26466.8;1.57426;0
