# file name; noise; peak f.; mag.; duration
20000101160043014_ZEBRAK-R3_snap.fits;1.10908;26525.4;1.82249;0
20000101160143089_ZEBRAK-R3_snap.fits;1.56829;26493.2;1.4539;0
20000101160243164_ZEBRAK-R3_snap.fits;1.21455;26493.2;1.57828;0
20000101160343238_ZEBRAK-R3_snap.fits;1.75519;26531.2;1.42853;0
20000101160443313_ZEBRAK-R3_snap.fits;1.55617;26519.5;1.37867;0
20000101160543388_ZEBRAK-R3_snap.fits;1.70957;26463.9;1.29313;0
20000101160643462_ZEBRAK-R3_snap.fits;1.23578;26493.2;1.06586;0
20000101160743537_ZEBRAK-R3_snap.fits;1.46283;26528.3;1.30662;0
20000101160843612_ZEBRAK-R3_snap.fits;1.48956;26455.1;1.50172;0
20000101160943686_ZEBRAK-R3_snap.fits;1.60432;26487.3;1.60404;0
20000101161043761_ZEBRAK-R3_snap.fits;1.67205;26484.4;0.934411;0
20000101161143836_ZEBRAK-R3_snap.fits;1.62712;26490.2;1.74967;0
20000101161243910_ZEBRAK-R3_snap.fits;1.21984;26493.2;1.33983;0
20000101161343985_ZEBRAK-R3_snap.fits;1.84512;26496.1;1.0059;0
20000101161444060_ZEBRAK-R3_snap.fits;1.60801;26519.5;1.14888;0
20000101161544134_ZEBRAK-R3_snap.fits;1.71204;26545.9;1.34545;0
20000101161644209_ZEBRAK-R3_snap.fits;1.79879;26466.8;1.26551;0
20000101161744284_ZEBRAK-R3_snap.fits;1.72745;26516.6;1.26545;0
20000101161844358_ZEBRAK-R3_snap.fits;1.46685;26496.1;1.52926;0
20000101161944433_ZEBRAK-R3_snap.fits;1.32501;26487.3;1.41331;0
20000101162044508_ZEBRAK-R3_snap.fits;1.66832;26484.4;1.52337;0
20000101162144582_ZEBRAK-R3_snap.fits;1.89333;26484.4;1.31569;0
20000101162244657_ZEBRAK-R3_snap.fits;1.70449;26545.9;1.44408;0
20000101162344732_ZEBRAK-R3_snap.fits;1.71961;26528.3;1.53941;0
20000101162444806_ZEBRAK-R3_snap.fits;1.48363;26519.5;1.11119;0
20000101162544881_ZEBRAK-R3_snap.fits;1.42703;26499;1.32127;0
20000101162644956_ZEBRAK-R3_snap.fits;1.6255;26478.5;1.71546;0
20000101162745030_ZEBRAK-R3_snap.fits;1.29423;26537.1;1.94429;0
20000101162845105_ZEBRAK-R3_snap.fits;1.68109;26487.3;1.78947;0
20000101162945180_ZEBRAK-R3_snap.fits;1.53595;26475.6;1.2711;0
20000101163045254_ZEBRAK-R3_snap.fits;1.61073;26490.2;1.05823;0
20000101163145329_ZEBRAK-R3_snap.fits;1.3575;26502;1.56326;0
20000101163245404_ZEBRAK-R3_snap.fits;1.31098;26545.9;0.904754;0
20000101163345478_ZEBRAK-R3_snap.fits;1.73949;26502;1.23652;0
20000101163445553_ZEBRAK-R3_snap.fits;1.57846;26484.4;1.22925;0
20000101163545628_ZEBRAK-R3_snap.fits;1.49638;26487.3;2.00968;0
20000101163645702_ZEBRAK-R3_snap.fits;1.5059;26502;1.28247;0
20000101163745777_ZEBRAK-R3_snap.fits;1.5563;26507.8;1.08637;0
20000101163845852_ZEBRAK-R3_snap.fits;1.41276;26545.9;1.46196;0
20000101163945926_ZEBRAK-R3_snap.fits;1.43415;26449.2;1.55288;0
20000101164046001_ZEBRAK-R3_snap.fits;1.35572;26455.1;1.22526;0
20000101164146076_ZEBRAK-R3_snap.fits;1.19051;26493.2;1.30727;0
20000101164246150_ZEBRAK-R3_snap.fits;1.51005;26466.8;1.91216;0
20000101164346225_ZEBRAK-R3_snap.fits;1.63873;26487.3;1.27583;0
20000101164446300_ZEBRAK-R3_snap.fits;1.75292;26481.4;1.37267;0
20000101164546374_ZEBRAK-R3_snap.fits;1.41881;26458;1.42103;0
20000101164646449_ZEBRAK-R3_snap.fits;1.21028;26499;1.48161;0
20000101164746524_ZEBRAK-R3_snap.fits;1.57448;26493.2;1.57563;0
20000101164846598_ZEBRAK-R3_snap.fits;1.68329;26499;1.86241;0
20000101164946673_ZEBRAK-R3_snap.fits;1.39561;26478.5;1.00382;0
20000101165046748_ZEBRAK-R3_snap.fits;1.6896;26487.3;0.91726;0
20000101165146822_ZEBRAK-R3_snap.fits;1.53131;26458;0.941938;0
20000101165246897_ZEBRAK-R3_snap.fits;1.43777;26481.4;1.2381;0
20000101165346972_ZEBRAK-R3_snap.fits;1.70601;26487.3;1.20651;0
20000101165447046_ZEBRAK-R3_snap.fits;1.40089;26481.4;1.37841;0
20000101165547121_ZEBRAK-R3_snap.fits;1.66187;26545.9;1.49683;0
20000101165647196_ZEBRAK-R3_snap.fits;1.37612;26452.1;1.18394;0
20000101165747270_ZEBRAK-R3_snap.fits;1.9833;26528.3;1.74973;0
20000101165847345_ZEBRAK-R3_snap.fits;1.82977;26516.6;1.31203;0
20000101165947420_ZEBRAK-R3_snap.fits;1.45853;26481.4;1.465;0
