# file name; noise; peak f.; mag.; duration
20000101030044849_ZEBRAK-R3_snap.fits;1.7121;26519.5;1.49031;0
20000101030144924_ZEBRAK-R3_snap.fits;1.53161;26469.7;1.12622;0
20000101030244998_ZEBRAK-R3_snap.fits;1.70871;26455.1;1.39991;0
20000101030345073_ZEBRAK-R3_snap.fits;1.86959;26504.9;1.70934;0
20000101030445148_ZEBRAK-R3_snap.fits;1.71299;26525.4;1.31642;0
20000101030545222_ZEBRAK-R3_snap.fits;2.07184;26504.9;1.57362;0
20000101030645297_ZEBRAK-R3_snap.fits;1.68066;26458;1.0734;0
20000101030745372_ZEBRAK-R3_snap.fits;1.53262;26537.1;1.01688;0
20000101030845446_ZEBRAK-R3_snap.fits;1.45787;26504.9;1.29869;0
20000101030945521_ZEBRAK-R3_snap.fits;1.90202;26449.2;1.63138;0
20000101031045596_ZEBRAK-R3_snap.fits;1.53814;26543;1.23148;0
20000101031145670_ZEBRAK-R3_snap.fits;1.39507;26507.8;1.46938;0
20000101031245745_ZEBRAK-R3_snap.fits;1.21392;26507.8;1.39375;0
20000101031345820_ZEBRAK-R3_snap.fits;1.17789;26507.8;1.60162;0
20000101031445894_ZEBRAK-R3_snap.fits;1.45491;26458;1.46447;0
20000101031545969_ZEBRAK-R3_snap.fits;1.50747;26452.1;2.49022;0
20000101031646044_ZEBRAK-R3_snap.fits;1.19045;26513.7;0.657662;0
20000101031746118_ZEBRAK-R3_snap.fits;1.83587;26510.7;1.36193;0
20000101031846193_ZEBRAK-R3_snap.fits;1.43284;26496.1;1.7013;0
20000101031946268_ZEBRAK-R3_snap.fits;1.36794;26449.2;1.40974;0
20000101032046342_ZEBRAK-R3_snap.fits;2.20429;26463.9;0.898816;0
20000101032146417_ZEBRAK-R3_snap.fits;1.72189;26504.9;1.62974;0
20000101032246492_ZEBRAK-R3_snap.fits;1.9253;26504.9;1.38855;0
20000101032346566_ZEBRAK-R3_snap.fits;1.81992;26540;1.53886;0
20000101032446641_ZEBRAK-R3_snap.fits;1.82769;26490.2;1.27765;0
20000101032546716_ZEBRAK-R3_snap.fits;1.71024;26504.9;1.37043;0
20000101032646790_ZEBRAK-R3_snap.fits;1.39392;26496.1;1.56533;0
20000101032746865_ZEBRAK-R3_snap.fits;1.96505;26507.8;1.59805;0
20000101032846940_ZEBRAK-R3_snap.fits;1.47904;26528.3;1.26358;0
20000101032947014_ZEBRAK-R3_snap.fits;1.6248;26490.2;1.71996;0
20000101033047089_ZEBRAK-R3_snap.fits;1.65091;26516.6;1.53461;0
20000101033147164_ZEBRAK-R3_snap.fits;1.5026;26516.6;1.58781;0
20000101033247238_ZEBRAK-R3_snap.fits;1.80634;26449.2;1.57933;0
20000101033347313_ZEBRAK-R3_snap.fits;1.50835;26452.1;1.51484;0
20000101033447388_ZEBRAK-R3_snap.fits;1.5401;26502;1.52768;0
20000101033547462_ZEBRAK-R3_snap.fits;1.40248;26537.1;1.54807;0
20000101033647537_ZEBRAK-R3_snap.fits;1.73819;26528.3;1.88846;0
20000101033747612_ZEBRAK-R3_snap.fits;1.27501;26540;1.56857;0
20000101033847686_ZEBRAK-R3_snap.fits;1.56199;26528.3;1.22692;0
20000101033947761_ZEBRAK-R3_snap.fits;1.37352;26540;1.32881;0
20000101034047836_ZEBRAK-R3_snap.fits;1.51029;26540;1.19347;0
20000101034147910_ZEBRAK-R3_snap.fits;1.63633;26516.6;1.23997;0
20000101034247985_ZEBRAK-R3_snap.fits;1.53749;26496.1;1.22313;0
20000101034348060_ZEBRAK-R3_snap.fits;1.47201;26475.6;1.27101;0
20000101034448134_ZEBRAK-R3_snap.fits;1.09018;26466.8;1.4864;0
20000101034548209_ZEBRAK-R3_snap.fits;1.47883;26513.7;1.17203;0
20000101034648284_ZEBRAK-R3_snap.fits;1.95428;26543;1.42721;0
20000101034748358_ZEBRAK-R3_snap.fits;2.12537;26507.8;1.30858;0
20000101034848433_ZEBRAK-R3_snap.fits;1.24526;26502;1.35898;0
20000101034948508_ZEBRAK-R3_snap.fits;1.33624;26466.8;1.66828;0
20000101035048582_ZEBRAK-R3_snap.fits;1.16075;26545.9;1.06926;0
20000101035148657_ZEBRAK-R3_snap.fits;1.73106;26460.9;1.55719;0
20000101035248732_ZEBRAK-R3_snap.fits;1.50688;26502;1.34292;0
20000101035348806_ZEBRAK-R3_snap.fits;1.72483;26499;1.28878;0
20000101035448881_ZEBRAK-R3_snap.fits;1.41201;26531.2;1.16634;0
20000101035548956_ZEBRAK-R3_snap.fits;1.542;26507.8;1.46437;0
20000101035649030_ZEBRAK-R3_snap.fits;1.66317;26502;1.28033;0
20000101035749105_ZEBRAK-R3_snap.fits;1.44761;26449.2;2.11663;0
20000101035849180_ZEBRAK-R3_snap.fits;1.51496;26504.9;1.29887;0
20000101035949254_ZEBRAK-R3_snap.fits;1.73325;26499;1.43198;0
