# file name; noise; peak f.; mag.; duration
20000101050053809_ZEBRAK-R3_snap.fits;1.74813;26475.6;1.62992;0
20000101050153884_ZEBRAK-R3_snap.fits;1.34254;26499;2.14923;0
20000101050253958_ZEBRAK-R3_snap.fits;1.22155;26502;2.13561;0
20000101050354033_ZEBRAK-R3_snap.fits;1.76049;26460.9;1.58834;0
20000101050454108_ZEBRAK-R3_snap.fits;1.43273;26531.2;1.7341;0
20000101050554182_ZEBRAK-R3_snap.fits;1.40418;26499;1.5227;0
20000101050654257_ZEBRAK-R3_snap.fits;1.34814;26466.8;1.1998;0
20000101050754332_ZEBRAK-R3_snap.fits;1.60471;26496.1;1.63379;0
20000101050854406_ZEBRAK-R3_snap.fits;1.8327;26490.2;1.342;0
20000101050954481_ZEBRAK-R3_snap.fits;1.46985;26490.2;1.10786;0
20000101051054556_ZEBRAK-R3_snap.fits;1.69477;26504.9;2.04223;0
20000101051154630_ZEBRAK-R3_snap.fits;1.39035;26493.2;1.58845;0
20000101051254705_ZEBRAK-R3_snap.fits;1.62991;26469.7;1.95395;0
20000101051354780_ZEBRAK-R3_snap.fits;1.64832;26496.1;1.36383;0
20000101051454854_ZEBRAK-R3_snap.fits;1.8378;26513.7;1.86122;0
20000101051554929_ZEBRAK-R3_snap.fits;1.35237;26504.9;1.51988;0
20000101051655004_ZEBRAK-R3_snap.fits;1.86299;26466.8;1.58695;0
20000101051755078_ZEBRAK-R3_snap.fits;1.62923;26458;1.24511;0
20000101051855153_ZEBRAK-R3_snap.fits;1.87257;26528.3;1.41057;0
20000101051955228_ZEBRAK-R3_snap.fits;1.31606;26460.9;1.39567;0
20000101052055302_ZEBRAK-R3_snap.fits;1.67915;26487.3;1.35177;0
20000101052155377_ZEBRAK-R3_snap.fits;1.56608;26519.5;1.93224;0
20000101052255452_ZEBRAK-R3_snap.fits;1.64894;26496.1;1.33144;0
20000101052355526_ZEBRAK-R3_snap.fits;1.77863;26499;1.77696;0
20000101052455601_ZEBRAK-R3_snap.fits;1.62039;26496.1;1.30599;0
20000101052555676_ZEBRAK-R3_snap.fits;1.89624;26449.2;2.00617;0
20000101052655750_ZEBRAK-R3_snap.fits;1.65286;26484.4;1.91005;0
20000101052755825_ZEBRAK-R3_snap.fits;1.58456;26475.6;1.33413;0
20000101052855900_ZEBRAK-R3_snap.fits;1.70246;26504.9;1.34007;0
20000101052955974_ZEBRAK-R3_snap.fits;1.46336;26507.8;1.52834;0
20000101053056049_ZEBRAK-R3_snap.fits;1.48645;26502;1.65461;0
20000101053156124_ZEBRAK-R3_snap.fits;1.62954;26525.4;2.01103;0
20000101053256198_ZEBRAK-R3_snap.fits;1.77181;26519.5;1.20922;0
20000101053356273_ZEBRAK-R3_snap.fits;1.63755;26469.7;1.15909;0
20000101053456348_ZEBRAK-R3_snap.fits;1.74747;26507.8;1.59403;0
20000101053556422_ZEBRAK-R3_snap.fits;1.70071;26525.4;2.03174;0
20000101053656497_ZEBRAK-R3_snap.fits;1.55084;26540;1.19312;0
20000101053756572_ZEBRAK-R3_snap.fits;1.80072;26493.2;1.14394;0
20000101053856646_ZEBRAK-R3_snap.fits;1.79091;26496.1;1.34534;0
20000101053956721_ZEBRAK-R3_snap.fits;1.60198;26499;1.5491;0
20000101054056796_ZEBRAK-R3_snap.fits;1.4246;26502;1.14378;0
20000101054156870_ZEBRAK-R3_snap.fits;1.30098;26502;1.41358;0
20000101054256945_ZEBRAK-R3_snap.fits;1.40697;26455.1;1.18116;0
20000101054357020_ZEBRAK-R3_snap.fits;1.6082;26502;1.42637;0
20000101054457094_ZEBRAK-R3_snap.fits;2.03739;26502;1.72362;0
20000101054557169_ZEBRAK-R3_snap.fits;1.39267;26452.1;1.76872;0
20000101054657244_ZEBRAK-R3_snap.fits;1.40976;26481.4;1.06831;0
20000101054757318_ZEBRAK-R3_snap.fits;1.69102;26499;1.52449;0
20000101054857393_ZEBRAK-R3_snap.fits;1.76726;26507.8;1.07268;0
20000101054957468_ZEBRAK-R3_snap.fits;1.82811;26499;2.05665;0
20000101055057542_ZEBRAK-R3_snap.fits;1.59013;26513.7;2.05055;0
20000101055157617_ZEBRAK-R3_snap.fits;2.18299;26504.9;1.47105;0
20000101055257692_ZEBRAK-R3_snap.fits;1.29447;26493.2;1.28897;0
20000101055357766_ZEBRAK-R3_snap.fits;1.6713;26510.7;1.66885;0
20000101055457841_ZEBRAK-R3_snap.fits;1.31155;26469.7;1.16522;0
20000101055557916_ZEBRAK-R3_snap.fits;1.95231;26469.7;1.42423;0
20000101055657990_ZEBRAK-R3_snap.fits;1.72052;26493.2;1.70509;0
20000101055758065_ZEBRAK-R3_snap.fits;1.86629;26504.9;1.55407;0
20000101055858140_ZEBRAK-R3_snap.fits;1.47797;26469.7;1.02913;0
20000101055958214_ZEBRAK-R3_snap.fits;1.9113;26449.2;1.41719;0
