# file name; noise; peak f.; mag.; duration
20000101060058289_ZEBRAK-R3_snap.fits;1.54868;26463.9;1.69283;0
20000101060158364_ZEBRAK-R3_snap.fits;1.66871;26504.9;1.40546;0
20000101060258438_ZEBRAK-R3_snap.fits;1.44181;26496.1;1.40064;0
20000101060358513_ZEBRAK-R3_snap.fits;2.06145;26543;1.43793;0
20000101060458588_ZEBRAK-R3_snap.fits;1.67911;26496.1;1.45282;0
20000101060558662_ZEBRAK-R3_snap.fits;1.33283;26496.1;1.62241;0
20000101060658737_ZEBRAK-R3_snap.fits;1.54974;26504.9;1.07282;0
20000101060758812_ZEBRAK-R3_snap.fits;1.48388;26499;1.27068;0
20000101060858886_ZEBRAK-R3_snap.fits;1.70915;26519.5;1.36186;0
20000101060958961_ZEBRAK-R3_snap.fits;1.86231;26540;1.31974;0
20000101061059036_ZEBRAK-R3_snap.fits;1.65805;26504.9;2.0118;0
20000101061159110_ZEBRAK-R3_snap.fits;1.89227;26507.8;1.4671;0
20000101061259185_ZEBRAK-R3_snap.fits;1.44896;26540;1.96342;0
20000101061359260_ZEBRAK-R3_snap.fits;1.70844;26455.1;1.01435;0
20000101061459334_ZEBRAK-R3_snap.fits;1.59405;26504.9;1.31622;0
20000101061559409_ZEBRAK-R3_snap.fits;1.44493;26449.2;2.20942;0
20000101061659484_ZEBRAK-R3_snap.fits;1.64616;26507.8;1.15918;0
20000101061759558_ZEBRAK-R3_snap.fits;1.77305;26481.4;1.95272;0
20000101061859633_ZEBRAK-R3_snap.fits;1.95696;26466.8;1.39598;0
20000101061959708_ZEBRAK-R3_snap.fits;1.37882;26472.7;1.90254;0
20000101062059782_ZEBRAK-R3_snap.fits;1.75356;26481.4;1.28801;0
20000101062159857_ZEBRAK-R3_snap.fits;1.68592;26496.1;1.1494;0
20000101062259932_ZEBRAK-R3_snap.fits;1.59204;26499;1.06787;0
20000101062400006_ZEBRAK-R3_snap.fits;1.57607;26540;1.58783;0
20000101062500081_ZEBRAK-R3_snap.fits;1.74854;26507.8;1.5629;0
20000101062600156_ZEBRAK-R3_snap.fits;1.76635;26496.1;1.80517;0
20000101062700230_ZEBRAK-R3_snap.fits;1.72218;26543;1.48084;0
20000101062800305_ZEBRAK-R3_snap.fits;1.47741;26545.9;1.23078;0
20000101062900380_ZEBRAK-R3_snap.fits;1.76797;26519.5;2.03739;0
20000101063000454_ZEBRAK-R3_snap.fits;1.45758;26487.3;1.30226;0
20000101063100529_ZEBRAK-R3_snap.fits;1.37161;26531.2;1.12054;0
20000101063200604_ZEBRAK-R3_snap.fits;2.32314;26481.4;1.52706;0
20000101063300678_ZEBRAK-R3_snap.fits;1.51102;26455.1;1.65864;0
20000101063400753_ZEBRAK-R3_snap.fits;1.52523;26499;1.87361;0
20000101063500828_ZEBRAK-R3_snap.fits;1.85372;26507.8;1.10298;0
20000101063600902_ZEBRAK-R3_snap.fits;1.70983;26537.1;0.929918;0
20000101063700977_ZEBRAK-R3_snap.fits;2.15635;26493.2;1.46885;0
20000101063801052_ZEBRAK-R3_snap.fits;1.33995;26507.8;1.34731;0
20000101063901126_ZEBRAK-R3_snap.fits;1.68147;26516.6;1.76881;0
20000101064001201_ZEBRAK-R3_snap.fits;1.63375;26510.7;1.40557;0
20000101064101276_ZEBRAK-R3_snap.fits;1.90719;26507.8;2.1559;0
20000101064201350_ZEBRAK-R3_snap.fits;1.54752;26463.9;1.21444;0
20000101064301425_ZEBRAK-R3_snap.fits;1.83659;26507.8;1.61658;0
20000101064401500_ZEBRAK-R3_snap.fits;1.21838;26499;1.99675;0
20000101064501574_ZEBRAK-R3_snap.fits;1.87555;26487.3;1.41552;0
20000101064601649_ZEBRAK-R3_snap.fits;1.65067;26460.9;1.53875;0
20000101064701724_ZEBRAK-R3_snap.fits;1.6239;26534.2;1.41211;0
20000101064801798_ZEBRAK-R3_snap.fits;1.66866;26472.7;1.52594;0
20000101064901873_ZEBRAK-R3_snap.fits;1.61275;26493.2;1.41214;0
20000101065001948_ZEBRAK-R3_snap.fits;1.47461;26481.4;1.63104;0
20000101065102022_ZEBRAK-R3_snap.fits;1.55068;26469.7;1.61174;0
20000101065202097_ZEBRAK-R3_snap.fits;1.35905;26458;1.22863;0
20000101065302172_ZEBRAK-R3_snap.fits;1.85302;26496.1;1.685;0
20000101065402246_ZEBRAK-R3_snap.fits;2.07428;26493.2;1.65579;0
20000101065502321_ZEBRAK-R3_snap.fits;1.84116;26504.9;1.97274;0
20000101065602396_ZEBRAK-R3_snap.fits;1.83706;26507.8;1.68851;0
20000101065702470_ZEBRAK-R3_snap.fits;1.64567;26463.9;1.76286;0
20000101065802545_ZEBRAK-R3_snap.fits;2.16629;26478.5;1.50894;0
20000101065902620_ZEBRAK-R3_snap.fits;1.67418;26510.7;2.60848;0
