# file name; noise; peak f.; mag.; duration
20000101140034054_ZEBRAK-R3_snap.fits;1.68754;26502;1.31099;0
20000101140134129_ZEBRAK-R3_snap.fits;1.35892;26499;1.59543;0
20000101140234204_ZEBRAK-R3_snap.fits;1.41643;26510.7;1.41969;0
20000101140334278_ZEBRAK-R3_snap.fits;1.60677;26460.9;1.56677;0
20000101140434353_ZEBRAK-R3_snap.fits;1.86704;26519.5;1.3574;0
20000101140534428_ZEBRAK-R3_snap.fits;1.83287;26487.3;1.99666;0
20000101140634502_ZEBRAK-R3_snap.fits;1.46663;26502;1.75111;0
20000101140734577_ZEBRAK-R3_snap.fits;1.34788;26543;1.65793;0
20000101140834652_ZEBRAK-R3_snap.fits;1.69504;26463.9;1.41234;0
20000101140934726_ZEBRAK-R3_snap.fits;1.88704;26466.8;1.49839;0
20000101141034801_ZEBRAK-R3_snap.fits;1.47703;26513.7;1.02503;0
20000101141134876_ZEBRAK-R3_snap.fits;1.57052;26545.9;1.50278;0
20000101141234950_ZEBRAK-R3_snap.fits;1.4987;26510.7;1.68789;0
20000101141335025_ZEBRAK-R3_snap.fits;2.20683;26449.2;1.68374;0
20000101141435100_ZEBRAK-R3_snap.fits;1.8687;26466.8;1.39922;0
20000101141535174_ZEBRAK-R3_snap.fits;1.61007;26528.3;1.17174;0
20000101141635249_ZEBRAK-R3_snap.fits;1.38531;26507.8;1.87646;0
20000101141735324_ZEBRAK-R3_snap.fits;1.48639;26496.1;2.12363;0
20000101141835398_ZEBRAK-R3_snap.fits;1.67111;26507.8;1.47734;0
20000101141935473_ZEBRAK-R3_snap.fits;1.68666;26516.6;1.46688;0
20000101142035548_ZEBRAK-R3_snap.fits;1.56129;26519.5;1.11556;0
20000101142135622_ZEBRAK-R3_snap.fits;1.9043;26534.2;1.59529;0
20000101142235697_ZEBRAK-R3_snap.fits;1.57093;26481.4;1.61387;0
20000101142335772_ZEBRAK-R3_snap.fits;1.64483;26507.8;1.19224;0
20000101142435846_ZEBRAK-R3_snap.fits;1.82424;26449.2;1.79988;0
20000101142535921_ZEBRAK-R3_snap.fits;1.60339;26504.9;0.924502;0
20000101142635996_ZEBRAK-R3_snap.fits;2.02943;26455.1;1.32214;0
20000101142736070_ZEBRAK-R3_snap.fits;1.20925;26502;1.60242;0
20000101142836145_ZEBRAK-R3_snap.fits;1.88305;26502;1.66417;0
20000101142936220_ZEBRAK-R3_snap.fits;1.62757;26481.4;1.91319;0
20000101143036294_ZEBRAK-R3_snap.fits;1.66554;26460.9;1.26466;0
20000101143136369_ZEBRAK-R3_snap.fits;1.71899;26496.1;1.47346;0
20000101143236444_ZEBRAK-R3_snap.fits;1.81996;26525.4;1.55365;0
20000101143336518_ZEBRAK-R3_snap.fits;1.3975;26481.4;0.963665;0
20000101143436593_ZEBRAK-R3_snap.fits;1.99728;26458;1.68806;0
20000101143536668_ZEBRAK-R3_snap.fits;1.78811;26499;0.910051;0
20000101143636742_ZEBRAK-R3_snap.fits;1.4078;26537.1;1.41997;0
20000101143736817_ZEBRAK-R3_snap.fits;1.52784;26522.5;1.83965;0
20000101143836892_ZEBRAK-R3_snap.fits;1.3741;26481.4;1.20542;0
20000101143936966_ZEBRAK-R3_snap.fits;1.88421;26545.9;1.3598;0
20000101144037041_ZEBRAK-R3_snap.fits;1.36812;26545.9;1.56876;0
20000101144137116_ZEBRAK-R3_snap.fits;1.83676;26449.2;1.13841;0
20000101144237190_ZEBRAK-R3_snap.fits;1.68223;26504.9;1.65829;0
20000101144337265_ZEBRAK-R3_snap.fits;1.51402;26487.3;1.26835;0
20000101144437340_ZEBRAK-R3_snap.fits;1.94289;26534.2;1.51226;0
20000101144537414_ZEBRAK-R3_snap.fits;1.64453;26466.8;1.70921;0
20000101144637489_ZEBRAK-R3_snap.fits;1.93972;26543;1.48087;0
20000101144737564_ZEBRAK-R3_snap.fits;1.86608;26496.1;1.86837;0
20000101144837638_ZEBRAK-R3_snap.fits;1.69285;26493.2;1.44185;0
20000101144937713_ZEBRAK-R3_snap.fits;1.52859;26531.2;1.7632;0
20000101145037788_ZEBRAK-R3_snap.fits;1.22879;26519.5;1.49756;0
20000101145137862_ZEBRAK-R3_snap.fits;1.66572;26458;2.54314;0
20000101145237937_ZEBRAK-R3_snap.fits;1.39682;26528.3;1.61612;0
20000101145338012_ZEBRAK-R3_snap.fits;1.59799;26452.1;1.80663;0
20000101145438086_ZEBRAK-R3_snap.fits;1.48984;26502;1.18014;0
20000101145538161_ZEBRAK-R3_snap.fits;1.89805;26528.3;1.60102;0
20000101145638236_ZEBRAK-R3_snap.fits;2.01277;26537.1;1.30237;0
20000101145738310_ZEBRAK-R3_snap.fits;1.27624;26504.9;1.37858;0
20000101145838385_ZEBRAK-R3_snap.fits;2.27081;26528.3;1.13742;0
20000101145938460_ZEBRAK-R3_snap.fits;1.49585;26458;1.52032;0
