# file name; noise; peak f.; mag.; duration
20000101210005340_ZEBRAK-R3_snap.fits;1.53251;26466.8;1.3305;0
20000101210105414_ZEBRAK-R3_snap.fits;1.76713;26502;1.40832;0
20000101210205489_ZEBRAK-R3_snap.fits;1.50818;26540;1.53356;0
20000101210305564_ZEBRAK-R3_snap.fits;1.51033;26504.9;1.20668;0
20000101210405638_ZEBRAK-R3_snap.fits;1.58158;26475.6;1.27191;0
20000101210505713_ZEBRAK-R3_snap.fits;1.45622;26484.4;1.41954;0
20000101210605788_ZEBRAK-R3_snap.fits;1.47231;26458;1.44299;0
20000101210705862_ZEBRAK-R3_snap.fits;2.18526;26493.2;2.0831;0
20000101210805937_ZEBRAK-R3_snap.fits;1.36821;26475.6;1.69194;0
20000101210906012_ZEBRAK-R3_snap.fits;1.42941;26519.5;1.58877;0
20000101211006086_ZEBRAK-R3_snap.fits;1.94218;26525.4;1.19664;0
20000101211106161_ZEBRAK-R3_snap.fits;1.60038;26455.1;1.4634;0
20000101211206236_ZEBRAK-R3_snap.fits;1.45495;26504.9;2.12942;0
20000101211306310_ZEBRAK-R3_snap.fits;1.94835;26502;1.64018;0
20000101211406385_ZEBRAK-R3_snap.fits;1.48363;26481.4;1.11264;0
20000101211506460_ZEBRAK-R3_snap.fits;1.69019;26531.2;1.52486;0
20000101211606534_ZEBRAK-R3_snap.fits;1.64477;26522.5;1.59449;0
20000101211706609_ZEBRAK-R3_snap.fits;1.3534;26513.7;1.96487;0
20000101211806684_ZEBRAK-R3_snap.fits;1.42924;26463.9;1.93012;0
20000101211906758_ZEBRAK-R3_snap.fits;1.57006;26545.9;1.61992;0
20000101212006833_ZEBRAK-R3_snap.fits;1.47943;26522.5;0.994139;0
20000101212106908_ZEBRAK-R3_snap.fits;1.82325;26466.8;1.21416;0
20000101212206982_ZEBRAK-R3_snap.fits;1.72612;26449.2;1.56283;0
20000101212307057_ZEBRAK-R3_snap.fits;1.71442;26478.5;1.47639;0
20000101212407132_ZEBRAK-R3_snap.fits;1.68635;26545.9;1.16965;0
20000101212507206_ZEBRAK-R3_snap.fits;1.22737;26493.2;1.73545;0
20000101212607281_ZEBRAK-R3_snap.fits;1.5555;26452.1;1.53666;0
20000101212707356_ZEBRAK-R3_snap.fits;1.69188;26540;1.61529;0
20000101212807430_ZEBRAK-R3_snap.fits;1.69233;26545.9;1.38981;0
20000101212907505_ZEBRAK-R3_snap.fits;1.87038;26493.2;1.58104;0
20000101213007580_ZEBRAK-R3_snap.fits;1.91397;26543;1.7438;0
20000101213107654_ZEBRAK-R3_snap.fits;1.6312;26507.8;1.2722;0
20000101213207729_ZEBRAK-R3_snap.fits;2.0898;26487.3;1.53598;0
20000101213307804_ZEBRAK-R3_snap.fits;1.48345;26545.9;1.08743;0
20000101213407878_ZEBRAK-R3_snap.fits;1.55585;26513.7;1.51691;0
20000101213507953_ZEBRAK-R3_snap.fits;1.87147;26472.7;1.43359;0
20000101213608028_ZEBRAK-R3_snap.fits;1.61989;26496.1;1.47078;0
20000101213708102_ZEBRAK-R3_snap.fits;1.30021;26449.2;1.37363;0
20000101213808177_ZEBRAK-R3_snap.fits;1.45007;26534.2;1.38517;0
20000101213908252_ZEBRAK-R3_snap.fits;1.65942;26528.3;1.30628;0
20000101214008326_ZEBRAK-R3_snap.fits;1.81118;26502;1.28708;0
20000101214108401_ZEBRAK-R3_snap.fits;1.64846;26452.1;1.57842;0
20000101214208476_ZEBRAK-R3_snap.fits;2.07429;26507.8;0.715555;0
20000101214308550_ZEBRAK-R3_snap.fits;1.88912;26466.8;1.31925;0
20000101214408625_ZEBRAK-R3_snap.fits;1.66078;26534.2;1.2443;0
20000101214508700_ZEBRAK-R3_snap.fits;1.3179;26466.8;1.7011;0
20000101214608774_ZEBRAK-R3_snap.fits;1.56801;26507.8;1.11298;0
20000101214708849_ZEBRAK-R3_snap.fits;1.29455;26513.7;1.40974;0
20000101214808924_ZEBRAK-R3_snap.fits;1.39636;26481.4;1.2129;0
20000101214908998_ZEBRAK-R3_snap.fits;1.45852;26478.5;1.36242;0
20000101215009073_ZEBRAK-R3_snap.fits;1.26704;26449.2;1.3985;0
20000101215109148_ZEBRAK-R3_snap.fits;1.56051;26493.2;1.07104;0
20000101215209222_ZEBRAK-R3_snap.fits;1.53508;26496.1;1.55447;0
20000101215309297_ZEBRAK-R3_snap.fits;1.69557;26496.1;1.66285;0
20000101215409372_ZEBRAK-R3_snap.fits;1.65306;26496.1;1.53257;0
20000101215509446_ZEBRAK-R3_snap.fits;1.68016;26455.1;1.55922;0
20000101215609521_ZEBRAK-R3_snap.fits;1.80391;26499;1.42343;0
20000101215709596_ZEBRAK-R3_snap.fits;1.38803;26449.2;1.92797;0
20000101215809670_ZEBRAK-R3_snap.fits;1.10903;26490.2;1.25163;0
20000101215909745_ZEBRAK-R3_snap.fits;1.46071;26534.2;1.23621;0
