# file name; noise; peak f.; mag.; duration
20000101200000860_ZEBRAK-R3_snap.fits;1.57122;26481.4;1.44842;0
20000101200100934_ZEBRAK-R3_snap.fits;1.52349;26487.3;2.11704;0
20000101200201009_ZEBRAK-R3_snap.fits;1.99418;26528.3;1.32462;0
20000101200301084_ZEBRAK-R3_snap.fits;1.65009;26528.3;1.38466;0
20000101200401158_ZEBRAK-R3_snap.fits;1.63651;26531.2;1.30835;0
20000101200501233_ZEBRAK-R3_snap.fits;1.74417;26513.7;1.32796;0
20000101200601308_ZEBRAK-R3_snap.fits;1.58778;26513.7;1.11125;0
20000101200701382_ZEBRAK-R3_snap.fits;1.57203;26490.2;1.9581;0
20000101200801457_ZEBRAK-R3_snap.fits;1.81044;26493.2;1.77472;0
20000101200901532_ZEBRAK-R3_snap.fits;1.56091;26490.2;1.52073;0
20000101201001606_ZEBRAK-R3_snap.fits;1.42048;26484.4;1.2538;0
20000101201101681_ZEBRAK-R3_snap.fits;1.75956;26463.9;1.60038;0
20000101201201756_ZEBRAK-R3_snap.fits;1.76748;26458;1.67052;0
20000101201301830_ZEBRAK-R3_snap.fits;1.27611;26516.6;1.00333;0
20000101201401905_ZEBRAK-R3_snap.fits;1.60699;26531.2;1.14406;0
20000101201501980_ZEBRAK-R3_snap.fits;1.43505;26472.7;1.13829;0
20000101201602054_ZEBRAK-R3_snap.fits;1.69306;26455.1;1.47221;0
20000101201702129_ZEBRAK-R3_snap.fits;1.71957;26452.1;1.45205;0
20000101201802204_ZEBRAK-R3_snap.fits;1.33982;26543;1.1091;0
20000101201902278_ZEBRAK-R3_snap.fits;1.60679;26516.6;1.66438;0
20000101202002353_ZEBRAK-R3_snap.fits;1.79534;26455.1;1.74628;0
20000101202102428_ZEBRAK-R3_snap.fits;1.52747;26449.2;1.58538;0
20000101202202502_ZEBRAK-R3_snap.fits;1.78632;26484.4;1.62871;0
20000101202302577_ZEBRAK-R3_snap.fits;1.89464;26534.2;1.23311;0
20000101202402652_ZEBRAK-R3_snap.fits;1.7664;26484.4;1.22919;0
20000101202502726_ZEBRAK-R3_snap.fits;1.2397;26493.2;1.25809;0
20000101202602801_ZEBRAK-R3_snap.fits;1.63355;26513.7;1.271;0
20000101202702876_ZEBRAK-R3_snap.fits;1.95919;26452.1;1.55251;0
20000101202802950_ZEBRAK-R3_snap.fits;1.92192;26484.4;1.75715;0
20000101202903025_ZEBRAK-R3_snap.fits;1.84435;26540;2.01365;0
20000101203003100_ZEBRAK-R3_snap.fits;1.87174;26519.5;1.13383;0
20000101203103174_ZEBRAK-R3_snap.fits;1.35274;26493.2;1.48077;0
20000101203203249_ZEBRAK-R3_snap.fits;1.18864;26534.2;1.30023;0
20000101203303324_ZEBRAK-R3_snap.fits;1.64123;26493.2;1.0782;0
20000101203403398_ZEBRAK-R3_snap.fits;1.40836;26490.2;1.66285;0
20000101203503473_ZEBRAK-R3_snap.fits;1.50511;26496.1;1.5556;0
20000101203603548_ZEBRAK-R3_snap.fits;1.11312;26543;1.21563;0
20000101203703622_ZEBRAK-R3_snap.fits;1.43374;26525.4;1.50672;0
20000101203803697_ZEBRAK-R3_snap.fits;1.60084;26460.9;1.53269;0
20000101203903772_ZEBRAK-R3_snap.fits;1.38044;26493.2;1.70139;0
20000101204003846_ZEBRAK-R3_snap.fits;1.66901;26472.7;1.12899;0
20000101204103921_ZEBRAK-R3_snap.fits;1.5375;26484.4;1.20808;0
20000101204203996_ZEBRAK-R3_snap.fits;1.58558;26449.2;1.22904;0
20000101204304070_ZEBRAK-R3_snap.fits;1.63911;26507.8;2.14868;0
20000101204404145_ZEBRAK-R3_snap.fits;1.73838;26516.6;1.61009;0
20000101204504220_ZEBRAK-R3_snap.fits;1.5912;26493.2;1.50123;0
20000101204604294_ZEBRAK-R3_snap.fits;1.55654;26534.2;1.31284;0
20000101204704369_ZEBRAK-R3_snap.fits;1.71591;26525.4;1.61833;0
20000101204804444_ZEBRAK-R3_snap.fits;1.51121;26516.6;1.06875;0
20000101204904518_ZEBRAK-R3_snap.fits;1.70235;26540;1.53911;0
20000101205004593_ZEBRAK-R3_snap.fits;1.79862;26516.6;1.28937;0
20000101205104668_ZEBRAK-R3_snap.fits;1.50217;26449.2;1.69186;0
20000101205204742_ZEBRAK-R3_snap.fits;1.32654;26452.1;1.14211;0
20000101205304817_ZEBRAK-R3_snap.fits;1.79355;26545.9;1.36916;0
20000101205404892_ZEBRAK-R3_snap.fits;1.50324;26493.2;1.20894;0
20000101205504966_ZEBRAK-R3_snap.fits;1.43449;26522.5;1.66621;0
20000101205605041_ZEBRAK-R3_snap.fits;1.55395;26460.9;1.12375;0
20000101205705116_ZEBRAK-R3_snap.fits;1.44979;26522.5;0.965459;0
20000101205805190_ZEBRAK-R3_snap.fits;1.44046;26543;1.39722;0
20000101205905265_ZEBRAK-R3_snap.fits;1.46529;26519.5;1.41498;0
