# file name; noise; peak f.; mag.; duration
20000101070002694_ZEBRAK-R3_snap.fits;1.34761;26504.9;1.35675;0
20000101070102769_ZEBRAK-R3_snap.fits;1.89212;26452.1;1.41521;0
20000101070202844_ZEBRAK-R3_snap.fits;2.17152;26510.7;1.46885;0
20000101070302918_ZEBRAK-R3_snap.fits;1.68457;26516.6;1.53398;0
20000101070402993_ZEBRAK-R3_snap.fits;1.23219;26507.8;0.991223;0
20000101070503068_ZEBRAK-R3_snap.fits;1.69909;26510.7;1.40555;0
20000101070603142_ZEBRAK-R3_snap.fits;1.64939;26499;1.3508;0
20000101070703217_ZEBRAK-R3_snap.fits;1.52897;26472.7;1.84701;0
20000101070803292_ZEBRAK-R3_snap.fits;2.10702;26540;2.09262;0
20000101070903366_ZEBRAK-R3_snap.fits;1.70895;26510.7;2.07836;0
20000101071003441_ZEBRAK-R3_snap.fits;1.76316;26525.4;1.75361;0
20000101071103516_ZEBRAK-R3_snap.fits;1.53311;26481.4;1.26904;0
20000101071203590_ZEBRAK-R3_snap.fits;1.65053;26510.7;1.59944;0
20000101071303665_ZEBRAK-R3_snap.fits;2.2199;26466.8;1.13285;0
20000101071403740_ZEBRAK-R3_snap.fits;1.52258;26481.4;1.89932;0
20000101071503814_ZEBRAK-R3_snap.fits;1.30975;26458;2.05381;0
20000101071603889_ZEBRAK-R3_snap.fits;1.57838;26545.9;1.14561;0
20000101071703964_ZEBRAK-R3_snap.fits;1.62719;26545.9;1.83236;0
20000101071804038_ZEBRAK-R3_snap.fits;1.56645;26472.7;1.52726;0
20000101071904113_ZEBRAK-R3_snap.fits;1.77036;26455.1;1.70309;0
20000101072004188_ZEBRAK-R3_snap.fits;2.47925;26460.9;1.44901;0
20000101072104262_ZEBRAK-R3_snap.fits;1.37115;26510.7;1.55518;0
20000101072204337_ZEBRAK-R3_snap.fits;1.63199;26507.8;1.27879;0
20000101072304412_ZEBRAK-R3_snap.fits;1.49419;26493.2;1.28953;0
20000101072404486_ZEBRAK-R3_snap.fits;1.70467;26507.8;1.63644;0
20000101072504561_ZEBRAK-R3_snap.fits;1.64437;26507.8;1.30872;0
20000101072604636_ZEBRAK-R3_snap.fits;1.71576;26481.4;1.345;0
20000101072704710_ZEBRAK-R3_snap.fits;1.50067;26510.7;1.05407;0
20000101072804785_ZEBRAK-R3_snap.fits;1.35491;26463.9;1.30647;0
20000101072904860_ZEBRAK-R3_snap.fits;1.49858;26481.4;0.988285;0
20000101073004934_ZEBRAK-R3_snap.fits;1.6819;26458;1.30879;0
20000101073105009_ZEBRAK-R3_snap.fits;1.6046;26472.7;1.09226;0
20000101073205084_ZEBRAK-R3_snap.fits;1.59321;26478.5;1.68629;0
20000101073305158_ZEBRAK-R3_snap.fits;1.73844;26516.6;1.47412;0
20000101073405233_ZEBRAK-R3_snap.fits;1.61241;26507.8;1.77876;0
20000101073505308_ZEBRAK-R3_snap.fits;1.5635;26507.8;1.74449;0
20000101073605382_ZEBRAK-R3_snap.fits;1.37847;26496.1;2.09747;0
20000101073705457_ZEBRAK-R3_snap.fits;1.55904;26507.8;1.52267;0
20000101073805532_ZEBRAK-R3_snap.fits;1.56822;26507.8;1.72676;0
20000101073905606_ZEBRAK-R3_snap.fits;1.59617;26528.3;1.28562;0
20000101074005681_ZEBRAK-R3_snap.fits;1.5676;26458;1.51727;0
20000101074105756_ZEBRAK-R3_snap.fits;1.95901;26487.3;1.62481;0
20000101074205830_ZEBRAK-R3_snap.fits;1.67401;26458;0.989822;0
20000101074305905_ZEBRAK-R3_snap.fits;1.33543;26496.1;1.45758;0
20000101074405980_ZEBRAK-R3_snap.fits;1.39142;26522.5;1.50827;0
20000101074506054_ZEBRAK-R3_snap.fits;1.43216;26543;1.54546;0
20000101074606129_ZEBRAK-R3_snap.fits;1.54137;26519.5;1.04676;0
20000101074706204_ZEBRAK-R3_snap.fits;1.08529;26458;0.922579;0
20000101074806278_ZEBRAK-R3_snap.fits;1.44526;26478.5;1.48809;0
20000101074906353_ZEBRAK-R3_snap.fits;1.58967;26455.1;1.64331;0
20000101075006428_ZEBRAK-R3_snap.fits;1.64102;26525.4;1.48403;0
20000101075106502_ZEBRAK-R3_snap.fits;1.98756;26475.6;1.60207;0
20000101075206577_ZEBRAK-R3_snap.fits;1.88069;26510.7;1.5543;0
20000101075306652_ZEBRAK-R3_snap.fits;1.60675;26499;1.71678;0
20000101075406726_ZEBRAK-R3_snap.fits;1.29546;26466.8;1.61622;0
20000101075506801_ZEBRAK-R3_snap.fits;2.19142;26513.7;1.24318;0
20000101075606876_ZEBRAK-R3_snap.fits;1.32397;26502;1.48476;0
20000101075706950_ZEBRAK-R3_snap.fits;1.24405;26507.8;1.88429;0
20000101075807025_ZEBRAK-R3_snap.fits;1.48098;26499;1.35293;0
20000101075907100_ZEBRAK-R3_snap.fits;2.02935;26510.7;1.22147;0
