# file name; noise; peak f.; mag.; duration
20000101180051974_ZEBRAK-R3_snap.fits;1.20396;26469.7;1.19151;0
20000101180152049_ZEBRAK-R3_snap.fits;1.55586;26540;1.46545;0
20000101180252124_ZEBRAK-R3_snap.fits;1.32081;26534.2;1.35054;0
20000101180352198_ZEBRAK-R3_snap.fits;1.61868;26472.7;1.39726;0
20000101180452273_ZEBRAK-R3_snap.fits;1.84796;26449.2;1.32398;0
20000101180552348_ZEBRAK-R3_snap.fits;1.40613;26502;1.17603;0
20000101180652422_ZEBRAK-R3_snap.fits;1.7407;26475.6;1.49753;0
20000101180752497_ZEBRAK-R3_snap.fits;1.78515;26513.7;1.4841;0
20000101180852572_ZEBRAK-R3_snap.fits;1.72776;26540;1.4685;0
20000101180952646_ZEBRAK-R3_snap.fits;1.49199;26466.8;1.38496;0
20000101181052721_ZEBRAK-R3_snap.fits;1.5721;26540;1.46895;0
20000101181152796_ZEBRAK-R3_snap.fits;1.48059;26472.7;1.12188;0
20000101181252870_ZEBRAK-R3_snap.fits;1.48057;26490.2;1.53281;0
20000101181352945_ZEBRAK-R3_snap.fits;1.38934;26540;1.44029;0
20000101181453020_ZEBRAK-R3_snap.fits;1.60192;26475.6;1.58774;0
20000101181553094_ZEBRAK-R3_snap.fits;1.4377;26475.6;1.09155;0
20000101181653169_ZEBRAK-R3_snap.fits;1.70172;26469.7;1.90061;0
20000101181753244_ZEBRAK-R3_snap.fits;1.7626;26455.1;1.76568;0
20000101181853318_ZEBRAK-R3_snap.fits;1.79771;26460.9;1.49763;0
20000101181953393_ZEBRAK-R3_snap.fits;1.78293;26531.2;1.56336;0
20000101182053468_ZEBRAK-R3_snap.fits;1.46713;26519.5;1.184;0
20000101182153542_ZEBRAK-R3_snap.fits;1.656;26545.9;1.39598;0
20000101182253617_ZEBRAK-R3_snap.fits;1.95474;26519.5;1.3414;0
20000101182353692_ZEBRAK-R3_snap.fits;1.55923;26543;1.45264;0
20000101182453766_ZEBRAK-R3_snap.fits;1.71922;26507.8;1.37672;0
20000101182553841_ZEBRAK-R3_snap.fits;1.88004;26460.9;1.5009;0
20000101182653916_ZEBRAK-R3_snap.fits;1.91327;26460.9;1.80825;0
20000101182753990_ZEBRAK-R3_snap.fits;1.52419;26507.8;1.22768;0
20000101182854065_ZEBRAK-R3_snap.fits;1.60135;26534.2;1.32764;0
20000101182954140_ZEBRAK-R3_snap.fits;1.51251;26540;1.46766;0
20000101183054214_ZEBRAK-R3_snap.fits;1.33115;26469.7;1.61186;0
20000101183154289_ZEBRAK-R3_snap.fits;1.54605;26490.2;1.30183;0
20000101183254364_ZEBRAK-R3_snap.fits;1.69277;26481.4;2.2439;0
20000101183354438_ZEBRAK-R3_snap.fits;1.29964;26469.7;1.48377;0
20000101183454513_ZEBRAK-R3_snap.fits;1.68343;26531.2;1.30561;0
20000101183554588_ZEBRAK-R3_snap.fits;1.40999;26484.4;1.316;0
20000101183654662_ZEBRAK-R3_snap.fits;1.88869;26545.9;1.33062;0
20000101183754737_ZEBRAK-R3_snap.fits;1.42783;26469.7;1.93693;0
20000101183854812_ZEBRAK-R3_snap.fits;1.39833;26469.7;1.74625;0
20000101183954886_ZEBRAK-R3_snap.fits;1.58485;26469.7;1.63037;0
20000101184054961_ZEBRAK-R3_snap.fits;1.72076;26481.4;1.60283;0
20000101184155036_ZEBRAK-R3_snap.fits;1.7045;26513.7;1.79241;0
20000101184255110_ZEBRAK-R3_snap.fits;1.36904;26475.6;1.31414;0
20000101184355185_ZEBRAK-R3_snap.fits;1.42987;26469.7;1.20984;0
20000101184455260_ZEBRAK-R3_snap.fits;1.46001;26525.4;1.36625;0
20000101184555334_ZEBRAK-R3_snap.fits;1.5486;26475.6;1.87466;0
20000101184655409_ZEBRAK-R3_snap.fits;1.63594;26469.7;1.69609;0
20000101184755484_ZEBRAK-R3_snap.fits;1.65807;26466.8;1.6514;0
20000101184855558_ZEBRAK-R3_snap.fits;2.25859;26463.9;1.43074;0
20000101184955633_ZEBRAK-R3_snap.fits;1.43834;26455.1;1.66455;0
20000101185055708_ZEBRAK-R3_snap.fits;1.65484;26502;1.14713;0
20000101185155782_ZEBRAK-R3_snap.fits;1.48803;26472.7;1.50254;0
20000101185255857_ZEBRAK-R3_snap.fits;1.82179;26469.7;1.41875;0
20000101185355932_ZEBRAK-R3_snap.fits;1.57123;26466.8;1.71289;0
20000101185456006_ZEBRAK-R3_snap.fits;1.86324;26540;1.69389;0
20000101185556081_ZEBRAK-R3_snap.fits;1.63135;26510.7;1.14794;0
20000101185656156_ZEBRAK-R3_snap.fits;1.14715;26504.9;0.96257;0
20000101185756230_ZEBRAK-R3_snap.fits;1.43906;26545.9;1.82285;0
20000101185856305_ZEBRAK-R3_snap.fits;1.47481;26534.2;1.4253;0
20000101185956380_ZEBRAK-R3_snap.fits;1.76751;26499;1.59838;0
