# file name; noise; peak f.; mag.; duration
20000101120025094_ZEBRAK-R3_snap.fits;1.449;26469.7;1.24902;0
20000101120125169_ZEBRAK-R3_snap.fits;1.53614;26513.7;0.859472;0
20000101120225244_ZEBRAK-R3_snap.fits;1.55753;26475.6;1.23562;0
20000101120325318_ZEBRAK-R3_snap.fits;1.34789;26449.2;1.57279;0
20000101120425393_ZEBRAK-R3_snap.fits;1.75065;26469.7;1.22638;0
20000101120525468_ZEBRAK-R3_snap.fits;1.58781;26466.8;1.09986;0
20000101120625542_ZEBRAK-R3_snap.fits;1.83622;26478.5;1.06275;0
20000101120725617_ZEBRAK-R3_snap.fits;1.32768;26460.9;1.09408;0
20000101120825692_ZEBRAK-R3_snap.fits;1.39256;26493.2;1.6103;0
20000101120925766_ZEBRAK-R3_snap.fits;1.38034;26478.5;1.41168;0
20000101121025841_ZEBRAK-R3_snap.fits;1.33924;26499;1.92841;0
20000101121125916_ZEBRAK-R3_snap.fits;1.3945;26496.1;1.03891;0
20000101121225990_ZEBRAK-R3_snap.fits;1.99573;26463.9;1.43039;0
20000101121326065_ZEBRAK-R3_snap.fits;1.92562;26452.1;1.17563;0
20000101121426140_ZEBRAK-R3_snap.fits;1.65044;26463.9;0.919677;0
20000101121526214_ZEBRAK-R3_snap.fits;1.94843;26481.4;1.26281;0
20000101121626289_ZEBRAK-R3_snap.fits;1.13184;26516.6;1.90257;0
20000101121726364_ZEBRAK-R3_snap.fits;1.84267;26475.6;1.50779;0
20000101121826438_ZEBRAK-R3_snap.fits;1.87812;26458;1.32455;0
20000101121926513_ZEBRAK-R3_snap.fits;1.64784;26545.9;1.85252;0
20000101122026588_ZEBRAK-R3_snap.fits;1.57999;26455.1;1.07305;0
20000101122126662_ZEBRAK-R3_snap.fits;1.40746;26455.1;1.71722;0
20000101122226737_ZEBRAK-R3_snap.fits;1.68049;26537.1;1.39678;0
20000101122326812_ZEBRAK-R3_snap.fits;2.06235;26540;1.79672;0
20000101122426886_ZEBRAK-R3_snap.fits;1.39882;26516.6;1.98746;0
20000101122526961_ZEBRAK-R3_snap.fits;1.57011;26455.1;1.70134;0
20000101122627036_ZEBRAK-R3_snap.fits;1.24133;26525.4;1.28185;0
20000101122727110_ZEBRAK-R3_snap.fits;1.44039;26490.2;1.2841;0
20000101122827185_ZEBRAK-R3_snap.fits;1.80963;26510.7;1.20466;0
20000101122927260_ZEBRAK-R3_snap.fits;1.5573;26469.7;1.77122;0
20000101123027334_ZEBRAK-R3_snap.fits;1.73478;26478.5;1.41189;0
20000101123127409_ZEBRAK-R3_snap.fits;1.5187;26513.7;1.56931;0
20000101123227484_ZEBRAK-R3_snap.fits;1.76177;26484.4;1.65492;0
20000101123327558_ZEBRAK-R3_snap.fits;1.64214;26545.9;1.20335;0
20000101123427633_ZEBRAK-R3_snap.fits;1.78213;26487.3;1.45325;0
20000101123527708_ZEBRAK-R3_snap.fits;1.75778;26510.7;1.47777;0
20000101123627782_ZEBRAK-R3_snap.fits;1.35766;26469.7;1.70906;0
20000101123727857_ZEBRAK-R3_snap.fits;1.4503;26493.2;1.44869;0
20000101123827932_ZEBRAK-R3_snap.fits;1.94836;26472.7;1.12819;0
20000101123928006_ZEBRAK-R3_snap.fits;1.49641;26540;1.62938;0
20000101124028081_ZEBRAK-R3_snap.fits;1.41044;26510.7;1.71939;0
20000101124128156_ZEBRAK-R3_snap.fits;1.66803;26510.7;2.05866;0
20000101124228230_ZEBRAK-R3_snap.fits;1.57251;26493.2;1.5489;0
20000101124328305_ZEBRAK-R3_snap.fits;1.50715;26543;1.12396;0
20000101124428380_ZEBRAK-R3_snap.fits;1.23349;26487.3;0.965355;0
20000101124528454_ZEBRAK-R3_snap.fits;1.17156;26531.2;1.21918;0
20000101124628529_ZEBRAK-R3_snap.fits;1.63229;26481.4;1.73919;0
20000101124728604_ZEBRAK-R3_snap.fits;1.58536;26516.6;1.63829;0
20000101124828678_ZEBRAK-R3_snap.fits;1.55842;26499;2.13881;0
20000101124928753_ZEBRAK-R3_snap.fits;2.14255;26481.4;1.14477;0
20000101125028828_ZEBRAK-R3_snap.fits;1.4749;26463.9;1.55669;0
20000101125128902_ZEBRAK-R3_snap.fits;1.47587;26481.4;2.00121;0
20000101125228977_ZEBRAK-R3_snap.fits;1.59018;26513.7;2.04105;0
20000101125329052_ZEBRAK-R3_snap.fits;1.59763;26531.2;1.33763;0
20000101125429126_ZEBRAK-R3_snap.fits;1.70765;26528.3;1.23699;0
20000101125529201_ZEBRAK-R3_snap.fits;1.35471;26513.7;1.39741;0
20000101125629276_ZEBRAK-R3_snap.fits;1.59023;26545.9;1.5317;0
20000101125729350_ZEBRAK-R3_snap.fits;1.48185;26502;1.85764;0
20000101125829425_ZEBRAK-R3_snap.fits;1.69214;26478.5;2.07284;0
20000101125929500_ZEBRAK-R3_snap.fits;1.57001;26478.5;1.29856;0
