# file name; noise; peak f.; mag.; duration
20000101110020614_ZEBRAK-R3_snap.fits;1.48158;26504.9;1.74162;0
20000101110120689_ZEBRAK-R3_snap.fits;1.59668;26490.2;1.40792;0
20000101110220764_ZEBRAK-R3_snap.fits;1.27739;26516.6;2.01072;0
20000101110320838_ZEBRAK-R3_snap.fits;1.52273;26519.5;1.32974;0
20000101110420913_ZEBRAK-R3_snap.fits;1.75474;26513.7;1.21168;0
20000101110520988_ZEBRAK-R3_snap.fits;1.46199;26513.7;1.32386;0
20000101110621062_ZEBRAK-R3_snap.fits;1.59462;26516.6;1.50299;0
20000101110721137_ZEBRAK-R3_snap.fits;1.66181;26513.7;1.11821;0
20000101110821212_ZEBRAK-R3_snap.fits;1.44514;26466.8;1.01073;0
20000101110921286_ZEBRAK-R3_snap.fits;1.49794;26519.5;1.74021;0
20000101111021361_ZEBRAK-R3_snap.fits;1.41838;26522.5;1.30637;0
20000101111121436_ZEBRAK-R3_snap.fits;1.97171;26481.4;1.46351;0
20000101111221510_ZEBRAK-R3_snap.fits;1.65997;26487.3;1.28333;0
20000101111321585_ZEBRAK-R3_snap.fits;2.20738;26499;1.50517;0
20000101111421660_ZEBRAK-R3_snap.fits;1.5584;26516.6;1.59048;0
20000101111521734_ZEBRAK-R3_snap.fits;1.75338;26534.2;1.45938;0
20000101111621809_ZEBRAK-R3_snap.fits;1.24063;26516.6;1.0669;0
20000101111721884_ZEBRAK-R3_snap.fits;1.63683;26507.8;1.51049;0
20000101111821958_ZEBRAK-R3_snap.fits;1.64251;26455.1;1.48695;0
20000101111922033_ZEBRAK-R3_snap.fits;1.451;26519.5;0.958306;0
20000101112022108_ZEBRAK-R3_snap.fits;1.54564;26516.6;1.43861;0
20000101112122182_ZEBRAK-R3_snap.fits;1.64295;26460.9;1.45101;0
20000101112222257_ZEBRAK-R3_snap.fits;1.74091;26531.2;1.54568;0
20000101112322332_ZEBRAK-R3_snap.fits;1.49842;26540;1.08802;0
20000101112422406_ZEBRAK-R3_snap.fits;1.50242;26484.4;1.15044;0
20000101112522481_ZEBRAK-R3_snap.fits;1.43271;26502;1.4026;0
20000101112622556_ZEBRAK-R3_snap.fits;1.39028;26534.2;1.17146;0
20000101112722630_ZEBRAK-R3_snap.fits;1.68626;26522.5;1.78477;0
20000101112822705_ZEBRAK-R3_snap.fits;1.4384;26528.3;1.76046;0
20000101112922780_ZEBRAK-R3_snap.fits;1.60657;26534.2;1.45483;0
20000101113022854_ZEBRAK-R3_snap.fits;1.68917;26478.5;1.22492;0
20000101113122929_ZEBRAK-R3_snap.fits;1.83331;26496.1;1.37841;0
20000101113223004_ZEBRAK-R3_snap.fits;1.49568;26499;1.09488;0
20000101113323078_ZEBRAK-R3_snap.fits;1.57279;26496.1;0.977394;0
20000101113423153_ZEBRAK-R3_snap.fits;1.74528;26519.5;1.33568;0
20000101113523228_ZEBRAK-R3_snap.fits;1.63248;26522.5;1.19106;0
20000101113623302_ZEBRAK-R3_snap.fits;1.4755;26516.6;2.00285;0
20000101113723377_ZEBRAK-R3_snap.fits;1.60138;26513.7;1.45301;0
20000101113823452_ZEBRAK-R3_snap.fits;1.78714;26496.1;1.34591;0
20000101113923526_ZEBRAK-R3_snap.fits;1.90784;26545.9;2.00951;0
20000101114023601_ZEBRAK-R3_snap.fits;1.65183;26528.3;1.81507;0
20000101114123676_ZEBRAK-R3_snap.fits;1.40148;26484.4;1.67582;0
20000101114223750_ZEBRAK-R3_snap.fits;1.86006;26504.9;1.92148;0
20000101114323825_ZEBRAK-R3_snap.fits;2.04677;26516.6;1.21847;0
20000101114423900_ZEBRAK-R3_snap.fits;1.33764;26478.5;1.88199;0
20000101114523974_ZEBRAK-R3_snap.fits;1.48058;26466.8;0.949;0
20000101114624049_ZEBRAK-R3_snap.fits;1.77189;26513.7;1.83577;0
20000101114724124_ZEBRAK-R3_snap.fits;1.73182;26496.1;1.36063;0
20000101114824198_ZEBRAK-R3_snap.fits;1.4511;26496.1;1.47781;0
20000101114924273_ZEBRAK-R3_snap.fits;1.48487;26510.7;1.32892;0
20000101115024348_ZEBRAK-R3_snap.fits;1.58609;26507.8;1.00618;0
20000101115124422_ZEBRAK-R3_snap.fits;1.82668;26513.7;1.37101;0
20000101115224497_ZEBRAK-R3_snap.fits;1.55442;26516.6;1.13057;0
20000101115324572_ZEBRAK-R3_snap.fits;1.76359;26507.8;1.42407;0
20000101115424646_ZEBRAK-R3_snap.fits;1.34837;26545.9;1.37338;0
20000101115524721_ZEBRAK-R3_snap.fits;2.13409;26463.9;1.15497;0
20000101115624796_ZEBRAK-R3_snap.fits;1.4947;26452.1;1.85694;0
20000101115724870_ZEBRAK-R3_snap.fits;1.66329;26504.9;1.79762;0
20000101115824945_ZEBRAK-R3_snap.fits;1.29858;26545.9;1.39571;0
20000101115925020_ZEBRAK-R3_snap.fits;1.58815;26513.7;1.68879;0
