# file name; noise; peak f.; mag.; duration
20000101220009820_ZEBRAK-R3_snap.fits;1.43715;26516.6;1.56642;0
20000101220109894_ZEBRAK-R3_snap.fits;1.90072;26545.9;1.25266;0
20000101220209969_ZEBRAK-R3_snap.fits;1.381;26481.4;0.828699;0
20000101220310044_ZEBRAK-R3_snap.fits;1.42057;26531.2;1.71558;0
20000101220410118_ZEBRAK-R3_snap.fits;1.53007;26522.5;1.57038;0
20000101220510193_ZEBRAK-R3_snap.fits;1.40625;26540;1.17929;0
20000101220610268_ZEBRAK-R3_snap.fits;1.71004;26534.2;1.49677;0
20000101220710342_ZEBRAK-R3_snap.fits;1.20584;26516.6;1.3269;0
20000101220810417_ZEBRAK-R3_snap.fits;1.89405;26545.9;1.7203;0
20000101220910492_ZEBRAK-R3_snap.fits;1.48468;26449.2;1.61096;0
20000101221010566_ZEBRAK-R3_snap.fits;1.71043;26507.8;1.32606;0
20000101221110641_ZEBRAK-R3_snap.fits;1.37217;26537.1;1.31823;0
20000101221210716_ZEBRAK-R3_snap.fits;1.81507;26545.9;1.45113;0
20000101221310790_ZEBRAK-R3_snap.fits;1.17863;26502;1.4872;0
20000101221410865_ZEBRAK-R3_snap.fits;1.44037;26516.6;1.43368;0
20000101221510940_ZEBRAK-R3_snap.fits;1.30833;26460.9;1.15385;0
20000101221611014_ZEBRAK-R3_snap.fits;1.75579;26510.7;1.48434;0
20000101221711089_ZEBRAK-R3_snap.fits;1.34875;26534.2;1.44474;0
20000101221811164_ZEBRAK-R3_snap.fits;1.16393;26537.1;1.66689;0
20000101221911238_ZEBRAK-R3_snap.fits;1.50257;26545.9;1.96119;0
20000101222011313_ZEBRAK-R3_snap.fits;1.51782;26452.1;1.05116;0
20000101222111388_ZEBRAK-R3_snap.fits;1.89268;26545.9;1.58146;0
20000101222211462_ZEBRAK-R3_snap.fits;1.20951;26545.9;1.25224;0
20000101222311537_ZEBRAK-R3_snap.fits;1.258;26455.1;1.50147;0
20000101222411612_ZEBRAK-R3_snap.fits;1.20987;26545.9;1.29659;0
20000101222511686_ZEBRAK-R3_snap.fits;1.31021;26545.9;1.36626;0
20000101222611761_ZEBRAK-R3_snap.fits;1.34818;26543;1.53964;0
20000101222711836_ZEBRAK-R3_snap.fits;1.47926;26537.1;1.06407;0
20000101222811910_ZEBRAK-R3_snap.fits;1.29478;26543;1.27283;0
20000101222911985_ZEBRAK-R3_snap.fits;1.62033;26545.9;1.53402;0
20000101223012060_ZEBRAK-R3_snap.fits;1.3727;26543;1.31825;0
20000101223112134_ZEBRAK-R3_snap.fits;1.60208;26531.2;1.39182;0
20000101223212209_ZEBRAK-R3_snap.fits;1.53599;26469.7;1.12625;0
20000101223312284_ZEBRAK-R3_snap.fits;1.64631;26481.4;1.45655;0
20000101223412358_ZEBRAK-R3_snap.fits;1.40312;26490.2;2.00827;0
20000101223512433_ZEBRAK-R3_snap.fits;1.63783;26545.9;1.4188;0
20000101223612508_ZEBRAK-R3_snap.fits;1.44569;26525.4;1.45944;0
20000101223712582_ZEBRAK-R3_snap.fits;1.37604;26507.8;1.41846;0
20000101223812657_ZEBRAK-R3_snap.fits;1.31232;26513.7;1.11159;0
20000101223912732_ZEBRAK-R3_snap.fits;1.74898;26507.8;1.02838;0
20000101224012806_ZEBRAK-R3_snap.fits;1.70899;26449.2;1.16214;0
20000101224112881_ZEBRAK-R3_snap.fits;1.56654;26507.8;1.78451;0
20000101224212956_ZEBRAK-R3_snap.fits;1.51127;26502;1.25309;0
20000101224313030_ZEBRAK-R3_snap.fits;1.44217;26484.4;1.2332;0
20000101224413105_ZEBRAK-R3_snap.fits;1.10086;26472.7;1.39853;0
20000101224513180_ZEBRAK-R3_snap.fits;1.01828;26449.2;1.68698;0
20000101224613254_ZEBRAK-R3_snap.fits;1.59428;26513.7;1.40835;0
20000101224713329_ZEBRAK-R3_snap.fits;1.45885;26490.2;0.93537;0
20000101224813404_ZEBRAK-R3_snap.fits;1.32071;26499;0.711221;0
20000101224913478_ZEBRAK-R3_snap.fits;1.52943;26484.4;0.99251;0
20000101225013553_ZEBRAK-R3_snap.fits;1.41369;26502;1.37465;0
20000101225113628_ZEBRAK-R3_snap.fits;1.12382;26540;1.26701;0
20000101225213702_ZEBRAK-R3_snap.fits;1.48535;26525.4;1.59254;0
20000101225313777_ZEBRAK-R3_snap.fits;1.58308;26481.4;1.28085;0
20000101225413852_ZEBRAK-R3_snap.fits;1.28672;26466.8;1.11288;0
20000101225513926_ZEBRAK-R3_snap.fits;1.80967;26493.2;1.42276;0
20000101225614001_ZEBRAK-R3_snap.fits;1.56502;26519.5;0.990545;0
20000101225714076_ZEBRAK-R3_snap.fits;1.44021;26519.5;0.934255;0
20000101225814150_ZEBRAK-R3_snap.fits;1.8658;26519.5;1.50609;0
20000101225914225_ZEBRAK-R3_snap.fits;1.19071;26537.1;1.512;0
