# file name; noise; peak f.; mag.; duration
20000101150038534_ZEBRAK-R3_snap.fits;1.7714;26499;1.21191;0
20000101150138609_ZEBRAK-R3_snap.fits;1.77012;26519.5;2.03451;0
20000101150238684_ZEBRAK-R3_snap.fits;1.41968;26502;1.24954;0
20000101150338758_ZEBRAK-R3_snap.fits;1.43578;26531.2;1.24427;0
20000101150438833_ZEBRAK-R3_snap.fits;1.62;26452.1;1.39913;0
20000101150538908_ZEBRAK-R3_snap.fits;1.3388;26487.3;1.93183;0
20000101150638982_ZEBRAK-R3_snap.fits;1.29616;26502;1.81692;0
20000101150739057_ZEBRAK-R3_snap.fits;1.74109;26469.7;1.55742;0
20000101150839132_ZEBRAK-R3_snap.fits;1.47103;26481.4;2.11858;0
20000101150939206_ZEBRAK-R3_snap.fits;1.70321;26504.9;1.19837;0
20000101151039281_ZEBRAK-R3_snap.fits;1.59317;26545.9;1.69272;0
20000101151139356_ZEBRAK-R3_snap.fits;1.47568;26513.7;1.36634;0
20000101151239430_ZEBRAK-R3_snap.fits;1.83561;26525.4;1.31772;0
20000101151339505_ZEBRAK-R3_snap.fits;1.71482;26493.2;1.14213;0
20000101151439580_ZEBRAK-R3_snap.fits;1.57257;26452.1;1.32583;0
20000101151539654_ZEBRAK-R3_snap.fits;2.12266;26449.2;1.21795;0
20000101151639729_ZEBRAK-R3_snap.fits;1.50016;26458;1.55868;0
20000101151739804_ZEBRAK-R3_snap.fits;2.09754;26484.4;1.32308;0
20000101151839878_ZEBRAK-R3_snap.fits;1.7587;26540;1.29972;0
20000101151939953_ZEBRAK-R3_snap.fits;1.89273;26502;1.49278;0
20000101152040028_ZEBRAK-R3_snap.fits;1.66389;26504.9;1.60994;0
20000101152140102_ZEBRAK-R3_snap.fits;1.59035;26460.9;1.55492;0
20000101152240177_ZEBRAK-R3_snap.fits;1.76935;26466.8;1.54826;0
20000101152340252_ZEBRAK-R3_snap.fits;1.67249;26534.2;1.8094;0
20000101152440326_ZEBRAK-R3_snap.fits;1.31846;26469.7;1.55813;0
20000101152540401_ZEBRAK-R3_snap.fits;1.25747;26499;1.78987;0
20000101152640476_ZEBRAK-R3_snap.fits;1.43781;26507.8;1.44876;0
20000101152740550_ZEBRAK-R3_snap.fits;1.80431;26543;1.50167;0
20000101152840625_ZEBRAK-R3_snap.fits;1.26165;26522.5;1.8552;0
20000101152940700_ZEBRAK-R3_snap.fits;1.31375;26510.7;1.36095;0
20000101153040774_ZEBRAK-R3_snap.fits;1.34766;26460.9;1.32623;0
20000101153140849_ZEBRAK-R3_snap.fits;1.28542;26507.8;1.31941;0
20000101153240924_ZEBRAK-R3_snap.fits;1.78238;26531.2;1.53124;0
20000101153340998_ZEBRAK-R3_snap.fits;1.4289;26458;1.39033;0
20000101153441073_ZEBRAK-R3_snap.fits;1.92976;26472.7;1.40857;0
20000101153541148_ZEBRAK-R3_snap.fits;1.73126;26516.6;1.26251;0
20000101153641222_ZEBRAK-R3_snap.fits;1.47284;26487.3;1.36841;0
20000101153741297_ZEBRAK-R3_snap.fits;1.44868;26472.7;1.20404;0
20000101153841372_ZEBRAK-R3_snap.fits;1.3872;26519.5;1.43036;0
20000101153941446_ZEBRAK-R3_snap.fits;1.66171;26466.8;1.17664;0
20000101154041521_ZEBRAK-R3_snap.fits;1.57472;26496.1;1.036;0
20000101154141596_ZEBRAK-R3_snap.fits;1.49795;26452.1;1.10907;0
20000101154241670_ZEBRAK-R3_snap.fits;1.37552;26493.2;1.1281;0
20000101154341745_ZEBRAK-R3_snap.fits;1.4622;26493.2;1.19245;0
20000101154441820_ZEBRAK-R3_snap.fits;1.69225;26502;1.40419;0
20000101154541894_ZEBRAK-R3_snap.fits;1.74774;26484.4;1.06118;0
20000101154641969_ZEBRAK-R3_snap.fits;1.51957;26499;1.43447;0
20000101154742044_ZEBRAK-R3_snap.fits;1.67692;26545.9;1.24081;0
20000101154842118_ZEBRAK-R3_snap.fits;1.71151;26531.2;1.09671;0
20000101154942193_ZEBRAK-R3_snap.fits;1.64857;26534.2;1.65095;0
20000101155042268_ZEBRAK-R3_snap.fits;1.85495;26528.3;1.1678;0
20000101155142342_ZEBRAK-R3_snap.fits;1.36967;26490.2;1.69016;0
20000101155242417_ZEBRAK-R3_snap.fits;1.82139;26493.2;1.34555;0
20000101155342492_ZEBRAK-R3_snap.fits;1.79765;26481.4;1.50572;0
20000101155442566_ZEBRAK-R3_snap.fits;1.43452;26493.2;1.12111;0
20000101155542641_ZEBRAK-R3_snap.fits;1.44521;26452.1;1.52616;0
20000101155642716_ZEBRAK-R3_snap.fits;1.72461;26502;1.3538;0
20000101155742790_ZEBRAK-R3_snap.fits;1.7553;26537.1;2.09498;0
20000101155842865_ZEBRAK-R3_snap.fits;1.51382;26472.7;1.56891;0
20000101155942940_ZEBRAK-R3_snap.fits;1.80929;26525.4;1.32847;0
