# file name; noise; peak f.; mag.; duration
20190824233952442_SVAKOV-R12_met.fits;3.22103;26503.4;6.72629;1.19467
20190824234001146_SVAKOV-R12_met.fits;3.48708;26504.9;8.81689;0.341333
20190824234112144_SVAKOV-R12_met.fits;3.52945;26499;24.5227;0.682667
20190824234120336_SVAKOV-R12_met.fits;3.06949;26502;13.8471;0.170667
20190824234125626_SVAKOV-R12_met.fits;3.30832;26484.4;9.10978;0.512
20190824234249424_SVAKOV-R12_met.fits;3.93662;26481.4;17.8728;0.341333
20190824234459813_SVAKOV-R12_met.fits;3.63597;26496.1;9.39594;0.170667
20190824234514149_SVAKOV-R12_met.fits;2.97449;26493.2;32.559;1.70667
20190824234645456_SVAKOV-R12_met.fits;2.8146;26510.7;13.8008;0.512
20190824234727781_SVAKOV-R12_met.fits;3.47461;26496.1;18.912;0.853333
20190824234851578_SVAKOV-R12_met.fits;3.17584;26507.8;6.96987;0.170667
20190824234926053_SVAKOV-R12_met.fits;3.47904;26477.1;25.6165;0.512
20190824234935781_SVAKOV-R12_met.fits;3.31964;26512.2;8.58998;0.170667
20190824235016912_SVAKOV-R12_met.fits;3.61347;26504.9;7.48916;0.341333
20190824235039098_SVAKOV-R12_met.fits;3.14194;26491.7;6.99953;0.170667
20190824235055141_SVAKOV-R12_met.fits;3.26505;26507.8;10.8436;0.170667
20190824235256314_SVAKOV-R12_met.fits;3.78349;26503.4;10.6055;1.87733
20190824235441274_SVAKOV-R12_met.fits;3.29549;26487.3;24.7543;0.341333
20190824235604560_SVAKOV-R12_met.fits;3.56685;26499;11.1209;1.19467
20190825000026021_SVAKOV-R12_snap.fits;3.15291;26537.1;2.72454;0
20190825000157157_SVAKOV-R12_met.fits;3.05086;26496.1;12.5688;0.170667
20190825000202106_SVAKOV-R12_met.fits;3.36698;26497.6;16.1318;0.170667
20190825000218149_SVAKOV-R12_met.fits;4.09177;26503.4;8.21708;0.170667
20190825000126096_SVAKOV-R12_snap.fits;3.10601;26477.1;3.60185;0
20190825000226170_SVAKOV-R12_snap.fits;3.75114;26494.6;2.92091;0
20190825000347237_SVAKOV-R12_met.fits;2.9642;26512.2;6.39745;0.170667
20190825000357136_SVAKOV-R12_met.fits;3.00111;26519.5;8.57244;0.341333
20190825000326245_SVAKOV-R12_snap.fits;3.29257;26537.1;3.03083;0
20190825000426320_SVAKOV-R12_snap.fits;3.04935;26465.3;3.19109;0
20190825000526394_SVAKOV-R12_snap.fits;4.1761;26516.6;2.28901;0
20190825000626469_SVAKOV-R12_snap.fits;3.38715;26478.5;2.53178;0
20190825000803408_SVAKOV-R12_met.fits;3.31366;26493.2;30.1597;1.536
20190825000726544_SVAKOV-R12_snap.fits;3.82943;26513.7;2.78093;0
20190825000826618_SVAKOV-R12_snap.fits;3.11804;26496.1;2.30942;0
20190825001007653_SVAKOV-R12_met.fits;3.69327;26491.7;12.4569;0.170667
20190825001012261_SVAKOV-R12_met.fits;3.25907;26506.3;11.8891;0.170667
20190825001014821_SVAKOV-R12_met.fits;2.82634;26506.3;7.61966;0.512
20190825000926693_SVAKOV-R12_snap.fits;2.64328;26525.4;2.32457;0
20190825001042810_SVAKOV-R12_met.fits;3.55432;26502;12.4048;0.341333
20190825001048272_SVAKOV-R12_met.fits;3.65844;26500.5;12.8364;0.170667
20190825001026768_SVAKOV-R12_snap.fits;3.76898;26521;3.09416;0
20190825001126842_SVAKOV-R12_snap.fits;3.5861;26532.7;3.66375;0
20190825001226917_SVAKOV-R12_snap.fits;2.66178;26450.7;2.81647;0
20190825001335696_SVAKOV-R12_met.fits;2.58594;26493.2;7.00712;0.170667
20190825001342010_SVAKOV-R12_met.fits;3.20175;26503.4;7.50308;0.170667
20190825001357882_SVAKOV-R12_met.fits;3.27272;26502;12.1295;0.170667
20190825001326992_SVAKOV-R12_snap.fits;3.25511;26497.6;3.67924;0
20190825001425018_SVAKOV-R12_met.fits;2.96062;26496.1;17.4775;0.341333
20190825001444133_SVAKOV-R12_met.fits;3.09692;26537.1;10.6496;0.341333
20190825001446693_SVAKOV-R12_met.fits;3.01143;26494.6;6.8191;0.170667
20190825001427066_SVAKOV-R12_snap.fits;2.64537;26490.2;3.28115;0
20190825001543866_SVAKOV-R12_met.fits;2.71919;26503.4;14.2977;0.341333
20190825001527141_SVAKOV-R12_snap.fits;3.571;26509.3;3.21225;0
20190825001646330_SVAKOV-R12_met.fits;3.8177;26500.5;13.5936;0.170667
20190825001627216_SVAKOV-R12_snap.fits;3.16309;26544.4;2.9044;0
20190825001727290_SVAKOV-R12_snap.fits;3.32546;26544.4;3.05399;0
20190825001827365_SVAKOV-R12_snap.fits;3.85742;26510.7;3.41955;0
20190825001946384_SVAKOV-R12_met.fits;2.74522;26515.1;11.2576;1.024
20190825001927440_SVAKOV-R12_snap.fits;3.47716;26481.4;2.39769;0
20190825002107792_SVAKOV-R12_met.fits;3.26566;26502;24.3443;0.341333
20190825002027514_SVAKOV-R12_snap.fits;3.25397;26506.3;2.97548;0
20190825002134074_SVAKOV-R12_met.fits;3.13186;26469.7;11.7638;0.170667
20190825002136976_SVAKOV-R12_met.fits;3.33387;26503.4;10.2998;0.170667
20190825002222032_SVAKOV-R12_met.fits;2.70334;26485.8;5.49135;0.170667
20190825002127589_SVAKOV-R12_snap.fits;3.09352;26516.6;2.65883;0
20190825002242341_SVAKOV-R12_met.fits;2.51122;26500.5;6.35615;0.170667
20190825002313061_SVAKOV-R12_met.fits;2.53678;26488.8;5.68785;0.170667
20190825002227664_SVAKOV-R12_snap.fits;3.0445;26521;2.73891;0
20190825002327738_SVAKOV-R12_snap.fits;2.76137;26541.5;2.89664;0
20190825002427813_SVAKOV-R12_snap.fits;3.80405;26531.2;3.14638;0
20190825002548880_SVAKOV-R12_met.fits;3.28909;26496.1;6.62523;0.170667
20190825002558949_SVAKOV-R12_met.fits;3.04468;26503.4;6.73536;5.632
20190825002610896_SVAKOV-R12_met.fits;2.78809;26497.6;6.31448;8.87467
20190825002527888_SVAKOV-R12_snap.fits;2.33501;26474.1;1.79542;0
20190825002714725_SVAKOV-R12_met.fits;2.19007;26499;5.67693;0.170667
20190825002627962_SVAKOV-R12_snap.fits;1.93038;26491.7;2.13005;0
20190825002744080_SVAKOV-R12_met.fits;2.36787;26504.9;5.66784;0.170667
20190825002728037_SVAKOV-R12_snap.fits;2.44893;26510.7;1.31114;0
20190825002831696_SVAKOV-R12_met.fits;2.09446;26494.6;6.58915;0.170667
20190825002911802_SVAKOV-R12_met.fits;1.87391;26468.3;6.62757;0.341333
20190825002916752_SVAKOV-R12_met.fits;1.35091;26499;3.50931;0.170667
20190825002828112_SVAKOV-R12_snap.fits;1.95632;26540;1.69058;0
20190825002948154_SVAKOV-R12_met.fits;1.34413;26485.8;3.05784;0.170667
20190825002954640_SVAKOV-R12_met.fits;1.56656;26487.3;5.95836;0.170667
20190825003006928_SVAKOV-R12_met.fits;1.55035;26516.6;10.8148;0.341333
20190825002928186_SVAKOV-R12_snap.fits;1.3679;26469.7;1.20571;0
20190825003024848_SVAKOV-R12_met.fits;1.31518;26455.1;2.83779;0.170667
20190825003032357_SVAKOV-R12_met.fits;1.28532;26497.6;3.36697;0.170667
20190825003051301_SVAKOV-R12_met.fits;1.65706;26510.7;4.50091;0.170667
20190825003111781_SVAKOV-R12_met.fits;2.61238;26497.6;34.728;0.512
20190825003124410_SVAKOV-R12_met.fits;2.32706;26506.3;4.66913;0.170667
20190825003028261_SVAKOV-R12_snap.fits;2.54549;26502;2.46832;0
20190825003128336_SVAKOV-R12_snap.fits;3.04783;26460.9;2.75737;0
20190825003233872_SVAKOV-R12_met.fits;3.55492;26507.8;12.7217;0.170667
20190825003317562_SVAKOV-R12_met.fits;2.9833;26506.3;13.0896;0.512
20190825003228410_SVAKOV-R12_snap.fits;2.56943;26463.9;3.12602;0
20190825003328485_SVAKOV-R12_snap.fits;3.32614;26528.3;3.15113;0
20190825003445797_SVAKOV-R12_met.fits;2.90966;26502;7.77134;0.341333
20190825003428560_SVAKOV-R12_snap.fits;3.27928;26531.2;3.32146;0
20190825003605498_SVAKOV-R12_met.fits;3.38158;26478.5;8.58964;0.170667
20190825003528634_SVAKOV-R12_snap.fits;2.3186;26468.3;4.67464;0
20190825003627002_SVAKOV-R12_met.fits;2.3186;26468.3;4.67464;0.170667
20190825003628709_SVAKOV-R12_snap.fits;3.05059;26494.6;5.4055;0
20190825003737829_SVAKOV-R12_met.fits;3.48478;26500.5;14.5405;0.341333
20190825003728784_SVAKOV-R12_snap.fits;2.39862;26507.8;2.85133;0
20190825003828858_SVAKOV-R12_snap.fits;3.78587;26543;3.27329;0
20190825003929104_SVAKOV-R12_met.fits;3.41386;26503.4;8.49211;0.170667
20190825003928933_SVAKOV-R12_snap.fits;2.43101;26453.6;2.73862;0
20190825004029008_SVAKOV-R12_snap.fits;3.24344;26503.4;2.66122;0
20190825004129082_SVAKOV-R12_snap.fits;3.62899;26521;2.08357;0
20190825004229157_SVAKOV-R12_snap.fits;4.11273;26497.6;3.59973;0
20190825004329232_SVAKOV-R12_snap.fits;2.94089;26521;3.91562;0
20190825004429306_SVAKOV-R12_snap.fits;3.49877;26504.9;3.32403;0
20190825004529381_SVAKOV-R12_snap.fits;3.18442;26490.2;3.14168;0
20190825004629456_SVAKOV-R12_snap.fits;3.5108;26519.5;2.97136;0
20190825004729530_SVAKOV-R12_snap.fits;3.03251;26466.8;2.7166;0
20190825004829605_SVAKOV-R12_snap.fits;3.39769;26544.4;2.90488;0
20190825004929680_SVAKOV-R12_snap.fits;3.27978;26509.3;3.68152;0
20190825005029754_SVAKOV-R12_snap.fits;3.3372;26458;2.89683;0
20190825005129829_SVAKOV-R12_snap.fits;3.23084;26506.3;2.40654;0
20190825005229904_SVAKOV-R12_snap.fits;3.14642;26465.3;3.58646;0
20190825005329978_SVAKOV-R12_snap.fits;3.73607;26459.5;2.68037;0
20190825005430053_SVAKOV-R12_snap.fits;3.52029;26531.2;2.50039;0
20190825005530128_SVAKOV-R12_snap.fits;3.40348;26490.2;2.92334;0
20190825005630202_SVAKOV-R12_snap.fits;3.48335;26540;3.16045;0
20190825005730277_SVAKOV-R12_snap.fits;3.19183;26526.9;3.90182;0
20190825005830352_SVAKOV-R12_snap.fits;3.39737;26462.4;2.42805;0
20190825005930426_SVAKOV-R12_snap.fits;3.21083;26513.7;3.39428;0
