#timestamp,LO_Frequency,Hit,StdDev 
1566691215.2,286046998.9,P
1566691235.0,286046999.5,N
1566691235.9,286046999.5,N
1566691255.7,286046997.0,N
1566691275.6,286046999.4,N
1566691295.4,286046996.5,N
1566691315.3,286046997.2,N
1566691335.1,286046995.0,N
1566691336.0,286046995.0,N
1566691355.8,286046995.4,N
1566691375.7,286046995.3,N
1566691395.5,286046997.5,N
1566691415.3,286046995.0,N
1566691435.2,286046995.2,N
1566691455.0,286046997.8,N
1566691455.9,286046997.8,N
1566691475.8,286046999.5,N
1566691495.6,286046997.0,N
1566691515.4,286046997.7,N
1566691535.3,286046997.4,N
1566691555.1,286046998.0,N
1566691575.9,286046997.1,N
1566691595.7,286046999.2,N
1566691615.5,286046998.7,N
1566691635.4,286046997.0,N
1566691655.2,286046999.4,N
1566691675.0,286046996.5,N
1566691675.9,286046996.5,N
1566691695.8,286046998.6,N
1566691715.6,286046999.5,N
1566691735.5,286046999.5,N
1566691755.3,286046999.6,N
1566691775.1,286046999.5,N
1566691795.9,286046996.8,N
1566691815.7,286046999.6,N
1566691835.5,286046998.8,N
1566691855.4,286047001.2,N
1566691875.2,286047000.6,N
1566691895.1,286046998.4,N
1566691896.0,286046998.4,N
1566691915.8,286046998.8,N
1566691935.6,286046999.4,N
1566691955.5,286046998.6,N
1566691975.3,286047001.2,N
1566691995.2,286046999.5,N
1566692015.9,286046998.6,N
1566692035.7,286046999.2,N
1566692055.6,286046999.6,N
1566692075.4,286046998.4,N
1566692095.2,286046998.2,N
1566692115.1,286047001.2,N
1566692116.0,286047001.2,N
1566692135.8,286046996.6,N
1566692155.7,286046999.6,N
1566692175.5,286046996.8,N
1566692195.3,286046996.9,N
1566692215.2,286046999.4,N
1566692235.0,286046999.3,N
1566692235.9,286046999.3,N
1566692255.8,286046999.3,N
1566692275.6,286046998.8,N
1566692295.4,286046997.3,N
1566692315.3,286046996.8,N
1566692335.1,286046999.1,N
1566692355.9,286046996.9,N
1566692375.7,286046998.8,N
1566692395.5,286046999.1,N
1566692415.4,286046999.5,N
1566692435.2,286046997.8,N
1566692455.0,286046996.9,N
1566692456.0,286046996.9,N
1566692475.8,286046999.3,N
1566692495.6,286046996.8,N
1566692515.5,286046999.2,N
1566692535.3,286046997.0,N
1566692555.1,286046999.2,N
1566692575.9,286046996.7,N
1566692595.7,286046996.6,N
1566692615.6,286046999.4,N
1566692635.4,286046999.5,N
1566692655.2,286046999.0,N
1566692675.1,286046998.9,N
1566692676.0,286046998.9,N
1566692695.8,286046999.1,N
1566692715.7,286046996.5,Y
1566692735.5,286047000.7,P
1566692755.3,286047001.1,N
1566692775.2,286047002.7,N
1566692795.0,286047001.9,N
1566692795.9,286047001.9,N
1566692815.8,286047003.2,N
1566692835.6,286047003.1,N
1566692855.4,286047003.8,N
1566692875.3,286047006.0,Y
1566692895.1,286047002.3,P
1566692915.9,286047002.0,P
1566692935.7,286047004.3,P
1566692955.6,286047004.4,Y
1566692975.4,286046999.9,P
1566692995.2,286047000.5,N
1566693015.1,286047001.6,N
1566693016.0,286047001.6,N
1566693035.8,286047001.9,N
1566693055.6,286047002.4,N
1566693075.5,286046999.7,N
1566693095.3,286046999.9,N
1566693115.2,286046998.6,N
1566693135.0,286046998.8,N
1566693135.9,286046998.8,N
1566693155.7,286046998.3,N
1566693175.6,286047001.2,N
1566693195.4,286047001.2,N
1566693215.3,286046998.3,N
1566693235.1,286046998.2,N
1566693236.0,286046998.2,N
1566693255.8,286047001.2,N
1566693275.7,286046998.8,N
1566693295.5,286046999.0,N
1566693315.4,286046999.5,N
1566693335.2,286046996.8,N
1566693355.0,286046997.1,N
1566693355.9,286046997.1,N
1566693375.8,286046999.2,N
1566693395.6,286046999.6,N
1566693415.4,286046997.2,N
1566693435.3,286046997.6,N
1566693455.1,286046995.0,Y
1566693475.9,286046997.8,P
1566693495.7,286046995.0,P
1566693515.5,286046997.7,N
1566693535.4,286046997.8,N
1566693555.2,286046997.1,N
1566693575.0,286046997.4,N
1566693576.0,286046997.4,N
1566693595.8,286046998.0,N
1566693615.6,286046997.7,N
1566693635.5,286046995.8,Y
1566693655.3,286046997.3,P
1566693675.1,286046996.6,P
1566693695.9,286046999.6,N
1566693715.7,286046997.9,N
1566693735.6,286046995.3,Y
1566693755.4,286046998.2,P
1566693775.2,286046999.4,P
1566693795.1,286046998.3,N
1566693796.0,286046998.3,N
1566693815.8,286046997.1,Y
1566693835.7,286046999.6,P
1566693855.5,286046999.1,N
1566693875.3,286046998.2,P
1566693895.2,286047000.4,N
1566693915.0,286046998.4,N
1566693915.9,286046998.4,N
1566693935.8,286046998.6,N
1566693955.6,286047000.5,N
1566693975.4,286046999.9,N
1566693995.3,286046998.7,N
1566694015.1,286046999.4,N
1566694035.9,286046999.2,N
1566694055.7,286046999.1,N
1566694075.5,286047000.6,N
1566694095.4,286046998.1,N
1566694115.2,286046999.0,N
1566694135.0,286046999.5,N
1566694135.9,286046999.5,N
1566694155.8,286046998.8,N
1566694175.6,286046998.9,N
1566694195.5,286046996.5,Y
1566694215.3,286047000.6,P
1566694235.1,286046998.4,N
1566694255.9,286046999.9,N
1566694275.7,286047000.5,N
1566694295.5,286047001.9,N
1566694315.4,286047002.6,N
1566694335.2,286047002.4,N
1566694355.1,286047000.0,N
1566694356.0,286047000.0,N
1566694375.8,286047000.5,N
1566694395.6,286047002.2,N
1566694415.5,286047002.1,N
1566694435.3,286047002.6,N
1566694455.2,286047002.7,N
1566694475.9,286047001.6,N
1566694495.7,286047001.7,N
1566694515.6,286047001.9,N
1566694535.4,286047004.4,Y
1566694555.2,286047000.2,P
1566694575.1,286047000.4,N
1566694576.0,286047000.4,N
1566694595.8,286046999.7,N
1566694615.7,286047002.0,Y
1566694635.5,286046999.9,P
1566694655.3,286047001.2,P
1566694675.2,286047000.6,N
1566694695.0,286046998.1,Y
1566694695.9,286046998.1,P
1566694715.8,286046998.2,N
1566694735.6,286046999.1,N
1566694755.4,286046998.6,N
1566694775.3,286046998.4,N
1566694795.1,286047001.1,N
