# file name; noise; peak f.; mag.; duration
20190825113953466_SVAKOV-R12_met.fits;2.29904;26482.9;8.21277;0.170667
20190825113958928_SVAKOV-R12_met.fits;2.83128;26521;6.59843;0.170667
20190825114033573_SVAKOV-R12_met.fits;3.10734;26510.7;14.479;0.170667
20190825114158224_SVAKOV-R12_met.fits;2.44673;26525.4;10.3011;1.19467
20190825114346085_SVAKOV-R12_met.fits;3.8698;26482.9;17.6356;0.170667
20190825114652965_SVAKOV-R12_met.fits;3.3521;26481.4;7.89933;0.341333
20190825114909840_SVAKOV-R12_met.fits;2.9003;26525.4;5.94552;0.170667
20190825115112890_SVAKOV-R12_met.fits;2.21781;26507.8;7.46376;1.024
20190825115139685_SVAKOV-R12_met.fits;2.22014;26503.4;7.64664;0.170667
20190825115232762_SVAKOV-R12_met.fits;2.56769;26504.9;15.0946;0.341333
20190825115255461_SVAKOV-R12_met.fits;2.84868;26502;6.21456;0.170667
20190825115435130_SVAKOV-R12_met.fits;3.09929;26519.5;25.4426;0.341333
20190825115452538_SVAKOV-R12_met.fits;2.52288;26485.8;7.35382;0.512
20190825115506021_SVAKOV-R12_met.fits;3.24975;26487.3;25.6431;0.512
20190825115558928_SVAKOV-R12_met.fits;2.43512;26510.7;7.46111;0.341333
20190825115628794_SVAKOV-R12_met.fits;3.21316;26507.8;8.44658;0.170667
20190825115633402_SVAKOV-R12_met.fits;3.43963;26496.1;17.1091;0.341333
20190825120034213_SVAKOV-R12_met.fits;3.33467;26493.2;9.80997;0.170667
20190825120019706_SVAKOV-R12_snap.fits;3.08737;26531.2;2.65508;0
20190825120149477_SVAKOV-R12_met.fits;3.54364;26460.9;7.77057;0.341333
20190825120119781_SVAKOV-R12_snap.fits;3.65516;26456.5;3.02703;0
20190825120237605_SVAKOV-R12_met.fits;3.43047;26509.3;12.612;0.341333
20190825120258256_SVAKOV-R12_met.fits;2.98024;26537.1;6.40206;0.341333
20190825120219856_SVAKOV-R12_snap.fits;3.39303;26450.7;2.94252;0
20190825120330341_SVAKOV-R12_met.fits;3.11496;26515.1;6.3307;0.341333
20190825120319930_SVAKOV-R12_snap.fits;2.95921;26458;2.74916;0
20190825120420005_SVAKOV-R12_snap.fits;3.77717;26472.7;2.98137;0
20190825120609402_SVAKOV-R12_met.fits;3.05581;26529.8;6.35918;1.024
20190825120520080_SVAKOV-R12_snap.fits;3.40422;26541.5;3.70428;0
20190825120620154_SVAKOV-R12_snap.fits;2.73547;26506.3;2.78706;0
20190825120720229_SVAKOV-R12_snap.fits;3.38266;26481.4;2.43436;0
20190825120820304_SVAKOV-R12_snap.fits;2.41599;26506.3;2.50256;0
20190825120940858_SVAKOV-R12_met.fits;2.55422;26503.4;6.19406;0.170667
20190825120920378_SVAKOV-R12_snap.fits;3.1754;26529.8;2.08726;0
20190825121020453_SVAKOV-R12_snap.fits;3.29603;26478.5;3.71015;0
20190825121120528_SVAKOV-R12_snap.fits;3.63459;26494.6;3.25153;0
20190825121221968_SVAKOV-R12_met.fits;3.26123;26485.8;41.6078;0.341333
20190825121220602_SVAKOV-R12_snap.fits;3.00951;26491.7;3.28519;0
20190825121338768_SVAKOV-R12_met.fits;3.08957;26507.8;8.48398;0.170667
20190825121320677_SVAKOV-R12_snap.fits;3.11383;26480;2.65634;0
20190825121420752_SVAKOV-R12_snap.fits;3.28321;26534.2;3.18905;0
20190825121550693_SVAKOV-R12_met.fits;2.49737;26488.8;11.7386;0.170667
20190825121520826_SVAKOV-R12_snap.fits;2.5416;26504.9;2.03725;0
20190825121645648_SVAKOV-R12_met.fits;3.11645;26494.6;57.8005;0.341333
20190825121620901_SVAKOV-R12_snap.fits;3.26689;26490.2;2.4729;0
20190825121729168_SVAKOV-R12_met.fits;3.44724;26500.5;7.74582;0.170667
20190825121810981_SVAKOV-R12_met.fits;3.35932;26513.7;8.02717;0.170667
20190825121720976_SVAKOV-R12_snap.fits;3.44194;26543;3.40563;0
20190825121851941_SVAKOV-R12_met.fits;2.36855;26519.5;7.73608;0.170667
20190825121821050_SVAKOV-R12_snap.fits;3.94706;26477.1;3.71647;0
20190825121921125_SVAKOV-R12_snap.fits;2.65333;26490.2;2.37277;0
20190825122034512_SVAKOV-R12_met.fits;3.00441;26462.4;16.7403;0.341333
20190825122021200_SVAKOV-R12_snap.fits;3.6039;26496.1;3.21246;0
20190825122121274_SVAKOV-R12_snap.fits;3.36971;26496.1;3.60538;0
20190825122221349_SVAKOV-R12_snap.fits;2.72454;26449.2;2.58432;0
20190825122321424_SVAKOV-R12_snap.fits;3.45373;26531.2;3.26064;0
20190825122442149_SVAKOV-R12_met.fits;2.61167;26500.5;5.72437;0.170667
20190825122505872_SVAKOV-R12_met.fits;2.6507;26500.5;7.77904;2.56
20190825122421498_SVAKOV-R12_snap.fits;2.82458;26500.5;2.22483;0
20190825122522768_SVAKOV-R12_met.fits;2.85611;26509.3;10.3609;0.512
20190825122521573_SVAKOV-R12_snap.fits;2.40812;26509.3;1.99326;0
20190825122623866_SVAKOV-R12_met.fits;2.48506;26518.1;21.4808;0.341333
20190825122656122_SVAKOV-R12_met.fits;3.42907;26481.4;9.24068;0.170667
20190825122621648_SVAKOV-R12_snap.fits;3.92136;26499;2.65652;0
20190825122721722_SVAKOV-R12_met.fits;2.8716;26502;7.28252;0.170667
20190825122734693_SVAKOV-R12_met.fits;2.72749;26497.6;5.6504;0.170667
20190825122721722_SVAKOV-R12_snap.fits;3.24618;26506.3;2.62784;0
20190825122833402_SVAKOV-R12_met.fits;2.84644;26504.9;5.85671;0.341333
20190825122910778_SVAKOV-R12_met.fits;3.19747;26496.1;18.3341;0.341333
20190825122821797_SVAKOV-R12_snap.fits;2.17479;26499;2.23791;0
20190825123017850_SVAKOV-R12_met.fits;3.27448;26491.7;29.9959;0.512
20190825122921872_SVAKOV-R12_snap.fits;3.35952;26504.9;2.84628;0
20190825123028090_SVAKOV-R12_met.fits;3.65155;26500.5;9.07323;0.341333
20190825123021946_SVAKOV-R12_snap.fits;1.71356;26472.7;1.7351;0
20190825123122021_SVAKOV-R12_snap.fits;3.64702;26490.2;2.32684;0
20190825123236602_SVAKOV-R12_met.fits;2.92071;26491.7;6.93153;0.341333
20190825123255034_SVAKOV-R12_met.fits;3.24173;26491.7;9.12216;0.341333
20190825123222096_SVAKOV-R12_snap.fits;3.34559;26513.7;2.84653;0
20190825123322682_SVAKOV-R12_met.fits;2.7698;26500.5;6.38754;0.170667
20190825123322170_SVAKOV-R12_snap.fits;2.47972;26515.1;1.98467;0
20190825123449552_SVAKOV-R12_met.fits;2.5057;26519.5;8.85511;0.170667
20190825123458768_SVAKOV-R12_met.fits;2.83546;26487.3;8.71908;0.170667
20190825123422245_SVAKOV-R12_snap.fits;2.78011;26540;2.19076;0
20190825123601232_SVAKOV-R12_met.fits;3.19868;26523.9;10.2477;0.341333
20190825123522320_SVAKOV-R12_snap.fits;3.50632;26455.1;2.27158;0
20190825123659600_SVAKOV-R12_met.fits;3.66632;26477.1;14.9093;1.536
20190825123622394_SVAKOV-R12_snap.fits;2.89674;26494.6;3.16622;0
20190825123800528_SVAKOV-R12_met.fits;3.11633;26478.5;14.1028;0.170667
20190825123722469_SVAKOV-R12_snap.fits;3.03749;26494.6;2.58599;0
20190825123822544_SVAKOV-R12_snap.fits;3.16181;26526.9;2.94694;0
20190825123922618_SVAKOV-R12_snap.fits;2.32365;26466.8;2.0849;0
20190825124022693_SVAKOV-R12_snap.fits;2.83629;26532.7;2.25897;0
20190825124122768_SVAKOV-R12_snap.fits;3.14536;26452.1;1.95886;0
20190825124222842_SVAKOV-R12_snap.fits;2.87676;26512.2;2.08734;0
20190825124322917_SVAKOV-R12_snap.fits;2.81416;26547.4;2.82119;0
20190825124422992_SVAKOV-R12_snap.fits;2.68265;26502;2.20418;0
20190825124523066_SVAKOV-R12_snap.fits;3.02786;26518.1;3.22929;0
20190825124623141_SVAKOV-R12_snap.fits;2.37624;26509.3;1.88307;0
20190825124723216_SVAKOV-R12_snap.fits;3.27942;26482.9;2.95264;0
20190825124823290_SVAKOV-R12_snap.fits;3.82503;26485.8;2.70614;0
20190825124923365_SVAKOV-R12_snap.fits;3.53901;26507.8;2.4354;0
20190825125023440_SVAKOV-R12_snap.fits;3.59594;26471.2;3.02817;0
20190825125123514_SVAKOV-R12_snap.fits;3.57044;26449.2;2.69733;0
20190825125223589_SVAKOV-R12_snap.fits;3.2923;26484.4;2.26887;0
20190825125323664_SVAKOV-R12_snap.fits;2.95151;26474.1;3.00234;0
20190825125423738_SVAKOV-R12_snap.fits;2.97092;26456.5;2.90154;0
20190825125523813_SVAKOV-R12_snap.fits;2.82664;26462.4;2.129;0
20190825125623888_SVAKOV-R12_snap.fits;3.14943;26456.5;2.7469;0
20190825125723962_SVAKOV-R12_snap.fits;3.77711;26465.3;2.95603;0
20190825125824037_SVAKOV-R12_snap.fits;3.24223;26522.5;2.50972;0
20190825125924112_SVAKOV-R12_snap.fits;3.41216;26462.4;2.8207;0
