# file name; noise; peak f.; mag.; duration
20190825154100197_SVAKOV-R12_met.fits;1.59507;26496.1;3.55831;0.170667
20190825154110437_SVAKOV-R12_met.fits;2.25888;26497.6;5.15251;0.170667
20190825154213925_SVAKOV-R12_met.fits;1.8136;26500.5;16.634;0.341333
20190825154307002_SVAKOV-R12_met.fits;1.67447;26502;32.4716;0.512
20190825154329189_SVAKOV-R12_met.fits;1.96576;26516.6;17.5934;0.512
20190825154334480_SVAKOV-R12_met.fits;1.88343;26500.5;6.35928;1.36533
20190825154344037_SVAKOV-R12_met.fits;1.52631;26496.1;3.67407;0.170667
20190825154411685_SVAKOV-R12_met.fits;2.10835;26512.2;7.35115;0.170667
20190825154413733_SVAKOV-R12_met.fits;1.75462;26488.8;9.75434;0.170667
20190825154511760_SVAKOV-R12_met.fits;2.13845;26496.1;7.14138;0.341333
20190825154524901_SVAKOV-R12_met.fits;1.58319;26490.2;5.93929;0.170667
20190825154608250_SVAKOV-R12_met.fits;1.66761;26519.5;3.65381;0.170667
20190825154705082_SVAKOV-R12_met.fits;2.09238;26506.3;13.5437;0.512
20190825154802426_SVAKOV-R12_met.fits;2.23884;26497.6;4.98461;0.170667
20190825154809936_SVAKOV-R12_met.fits;1.6103;26488.8;11.1214;1.70667
20190825154951141_SVAKOV-R12_met.fits;1.49419;26503.4;3.26122;0.170667
20190825155003429_SVAKOV-R12_met.fits;1.66768;26518.1;3.68991;0.170667
20190825155012986_SVAKOV-R12_met.fits;2.37172;26497.6;5.04637;0.170667
20190825155050874_SVAKOV-R12_met.fits;2.10753;26493.2;5.85687;0.170667
20190825155059066_SVAKOV-R12_met.fits;1.62468;26518.1;13.157;0.341333
20190825155104528_SVAKOV-R12_met.fits;2.37688;26512.2;5.01505;0.170667
20190825155145146_SVAKOV-R12_met.fits;1.68652;26499;3.9601;0.341333
20190825155150437_SVAKOV-R12_met.fits;1.81405;26499;5.52164;0.341333
20190825155154362_SVAKOV-R12_met.fits;2.16646;26504.9;5.49182;0.170667
20190825155231909_SVAKOV-R12_met.fits;1.88669;26494.6;68.3897;0.512
20190825155316624_SVAKOV-R12_met.fits;1.9818;26488.8;8.56434;0.170667
20190825155422672_SVAKOV-R12_met.fits;1.70984;26482.9;5.61766;0.170667
20190825155434106_SVAKOV-R12_met.fits;2.08878;26494.6;5.43521;0.170667
20190825155446565_SVAKOV-R12_met.fits;1.87089;26502;4.91316;0.170667
20190825155523258_SVAKOV-R12_met.fits;1.9013;26491.7;3.9083;0.341333
20190825155648250_SVAKOV-R12_met.fits;2.14077;26496.1;27.856;0.341333
20190825155700197_SVAKOV-R12_met.fits;1.99431;26518.1;4.39065;0.170667
20190825155724090_SVAKOV-R12_met.fits;2.02691;26518.1;13.872;0.682667
20190825155734842_SVAKOV-R12_met.fits;2.03229;26490.2;18.1879;0.853333
20190825155911269_SVAKOV-R12_met.fits;2.11781;26494.6;5.04232;0.170667
20190825155916048_SVAKOV-R12_met.fits;1.83378;26490.2;3.97656;0.170667
20190825155926117_SVAKOV-R12_met.fits;1.66745;26496.1;8.06421;0.341333
20190825155954106_SVAKOV-R12_met.fits;2.14354;26518.1;20.9248;0.682667
20190825160033701_SVAKOV-R12_met.fits;2.08978;26500.5;4.56111;3.75467
20190825160041210_SVAKOV-R12_met.fits;1.69025;26493.2;4.16974;0.170667
20190825160046160_SVAKOV-R12_met.fits;1.99506;26515.1;5.71994;2.048
20190825160037626_SVAKOV-R12_snap.fits;1.84934;26488.8;1.29642;0
20190825160142309_SVAKOV-R12_met.fits;1.78068;26509.3;51.9546;3.072
20190825160156816_SVAKOV-R12_met.fits;2.06379;26493.2;10.485;0.341333
20190825160137701_SVAKOV-R12_snap.fits;2.05274;26477.1;1.8529;0
20190825160257232_SVAKOV-R12_met.fits;2.17845;26500.5;5.42923;0.341333
20190825160237776_SVAKOV-R12_snap.fits;1.72932;26472.7;1.75642;0
20190825160427344_SVAKOV-R12_met.fits;2.10676;26502;5.57953;0.512
20190825160337850_SVAKOV-R12_snap.fits;1.85709;26477.1;1.35006;0
20190825160437925_SVAKOV-R12_snap.fits;2.37349;26453.6;2.1729;0
20190825160605818_SVAKOV-R12_met.fits;1.73528;26494.6;5.18663;0.341333
20190825160538000_SVAKOV-R12_snap.fits;2.21667;26543;2.01924;0
20190825160729786_SVAKOV-R12_met.fits;2.13038;26504.9;20.3166;0.682667
20190825160638074_SVAKOV-R12_snap.fits;2.09988;26547.4;1.75333;0
20190825160827642_SVAKOV-R12_met.fits;1.96897;26497.6;4.49884;0.341333
20190825160738149_SVAKOV-R12_snap.fits;2.30055;26455.1;1.46038;0
20190825160933008_SVAKOV-R12_met.fits;1.88094;26471.2;3.82013;0.170667
20190825160838224_SVAKOV-R12_snap.fits;2.17208;26490.2;2.26186;0
20190825160940858_SVAKOV-R12_met.fits;2.285;26478.5;11.5358;0.170667
20190825160950074_SVAKOV-R12_met.fits;2.07559;26500.5;4.69585;0.170667
20190825160938298_SVAKOV-R12_snap.fits;1.85214;26502;2.73198;0
20190825161037008_SVAKOV-R12_met.fits;2.09744;26503.4;5.14486;0.170667
20190825161056634_SVAKOV-R12_met.fits;1.7983;26497.6;10.4608;0.341333
20190825161114042_SVAKOV-R12_met.fits;1.92706;26500.5;9.67827;0.341333
20190825161038373_SVAKOV-R12_snap.fits;2.09815;26475.6;1.98144;0
20190825161210874_SVAKOV-R12_met.fits;2.22528;26496.1;7.80527;0.341333
20190825161230842_SVAKOV-R12_met.fits;1.99385;26500.5;4.22748;0.170667
20190825161138448_SVAKOV-R12_snap.fits;2.33144;26465.3;2.06211;0
20190825161238522_SVAKOV-R12_snap.fits;2.10378;26452.1;1.69936;0
20190825161338597_SVAKOV-R12_snap.fits;2.02733;26494.6;2.10213;0
20190825161438672_SVAKOV-R12_snap.fits;1.8518;26510.7;1.61627;0
20190825161538746_SVAKOV-R12_snap.fits;2.31079;26543;2.22528;0
20190825161650426_SVAKOV-R12_met.fits;1.72572;26502;5.90831;0.170667
20190825161638821_SVAKOV-R12_snap.fits;1.98136;26535.6;1.51918;0
20190825161738896_SVAKOV-R12_snap.fits;2.872;26491.7;2.67924;0
20190825161910032_SVAKOV-R12_met.fits;2.18375;26509.3;4.75768;1.536
20190825161838970_SVAKOV-R12_snap.fits;2.22584;26532.7;1.49926;0
20190825162009253_SVAKOV-R12_met.fits;2.1529;26509.3;6.51;0.170667
20190825161939045_SVAKOV-R12_snap.fits;2.58329;26471.2;2.48808;0
20190825162112400_SVAKOV-R12_met.fits;2.17366;26500.5;8.70422;0.512
20190825162128101_SVAKOV-R12_met.fits;2.25578;26494.6;7.96671;0.341333
20190825162039120_SVAKOV-R12_snap.fits;2.38675;26463.9;2.25715;0
20190825162217424_SVAKOV-R12_met.fits;2.19629;26502;4.60021;0.170667
20190825162139194_SVAKOV-R12_snap.fits;2.38282;26468.3;1.87779;0
20190825162318010_SVAKOV-R12_met.fits;2.17014;26499;5.73883;0.170667
20190825162329616_SVAKOV-R12_met.fits;2.28478;26522.5;4.80218;0.170667
20190825162239269_SVAKOV-R12_snap.fits;2.19106;26537.1;2.06276;0
20190825162339344_SVAKOV-R12_snap.fits;2.16958;26488.8;2.41267;0
20190825162509285_SVAKOV-R12_met.fits;2.30469;26534.2;6.07881;1.024
20190825162439418_SVAKOV-R12_snap.fits;1.94808;26507.8;1.61263;0
20190825162629328_SVAKOV-R12_met.fits;2.26053;26497.6;9.17202;0.341333
20190825162539493_SVAKOV-R12_snap.fits;2.81446;26477.1;1.69742;0
20190825162711824_SVAKOV-R12_met.fits;1.91182;26503.4;5.43291;0.682667
20190825162639568_SVAKOV-R12_snap.fits;2.32667;26478.5;1.82873;0
20190825162739642_SVAKOV-R12_snap.fits;2.05737;26460.9;2.14047;0
20190825162928528_SVAKOV-R12_met.fits;2.2626;26484.4;8.34692;0.341333
20190825162839717_SVAKOV-R12_snap.fits;2.29053;26510.7;1.48913;0
20190825162950032_SVAKOV-R12_met.fits;2.12903;26475.6;8.89961;0.170667
20190825163000613_SVAKOV-R12_met.fits;2.47152;26515.1;12.1651;0.341333
20190825162939792_SVAKOV-R12_snap.fits;2.34531;26456.5;2.202;0
20190825163047034_SVAKOV-R12_met.fits;2.93327;26502;23.548;0.341333
20190825163116560_SVAKOV-R12_met.fits;2.46181;26504.9;5.704;0.170667
20190825163039866_SVAKOV-R12_snap.fits;1.98949;26485.8;2.00818;0
20190825163200933_SVAKOV-R12_met.fits;2.12099;26513.7;5.40969;0.341333
20190825163139941_SVAKOV-R12_snap.fits;2.12479;26488.8;1.88099;0
20190825163251109_SVAKOV-R12_met.fits;2.09893;26490.2;6.88247;0.170667
20190825163307493_SVAKOV-R12_met.fits;2.29792;26502;5.71089;0.170667
20190825163240016_SVAKOV-R12_snap.fits;2.65071;26456.5;2.20996;0
20190825163423098_SVAKOV-R12_met.fits;2.19653;26502;4.83521;0.170667
20190825163428389_SVAKOV-R12_met.fits;2.37728;26499;5.51819;0.341333
20190825163340090_SVAKOV-R12_snap.fits;2.15093;26503.4;1.53386;0
20190825163511568_SVAKOV-R12_met.fits;2.02547;26503.4;6.45808;0.512
20190825163440165_SVAKOV-R12_snap.fits;2.33055;26531.2;1.93049;0
20190825163540240_SVAKOV-R12_snap.fits;2.4805;26535.6;1.67253;0
20190825163733562_SVAKOV-R12_met.fits;2.42487;26497.6;4.93329;0.170667
20190825163640314_SVAKOV-R12_snap.fits;2.36582;26521;1.97177;0
20190825163740389_SVAKOV-R12_snap.fits;2.32464;26497.6;1.93267;0
20190825163901114_SVAKOV-R12_met.fits;1.9275;26503.4;4.7688;0.170667
20190825163917328_SVAKOV-R12_met.fits;2.22455;26507.8;5.80701;0.170667
20190825163840464_SVAKOV-R12_snap.fits;2.18872;26452.1;2.29261;0
20190825163940538_SVAKOV-R12_snap.fits;2.45137;26460.9;2.41452;0
20190825164040613_SVAKOV-R12_snap.fits;2.3779;26503.4;1.63893;0
20190825164140688_SVAKOV-R12_snap.fits;2.58873;26532.7;2.1774;0
20190825164240762_SVAKOV-R12_snap.fits;2.41957;26465.3;2.31643;0
20190825164340837_SVAKOV-R12_snap.fits;2.28084;26499;2.23165;0
20190825164440912_SVAKOV-R12_snap.fits;2.7603;26510.7;2.62169;0
20190825164540986_SVAKOV-R12_snap.fits;2.23517;26456.5;2.50297;0
20190825164641061_SVAKOV-R12_snap.fits;2.42064;26491.7;1.87264;0
20190825164741136_SVAKOV-R12_snap.fits;2.69113;26494.6;2.09206;0
20190825164841210_SVAKOV-R12_snap.fits;2.20199;26477.1;1.97648;0
20190825164941285_SVAKOV-R12_snap.fits;2.89521;26480;3.16779;0
20190825165041360_SVAKOV-R12_snap.fits;2.64652;26456.5;2.56088;0
20190825165141434_SVAKOV-R12_snap.fits;2.69251;26468.3;2.23366;0
20190825165241509_SVAKOV-R12_snap.fits;2.7347;26528.3;2.29286;0
20190825165341584_SVAKOV-R12_snap.fits;2.43769;26529.8;1.73885;0
20190825165441658_SVAKOV-R12_snap.fits;2.17961;26545.9;1.74317;0
20190825165541733_SVAKOV-R12_snap.fits;2.30184;26507.8;2.64177;0
20190825165641808_SVAKOV-R12_snap.fits;2.72832;26484.4;2.47512;0
20190825165741882_SVAKOV-R12_snap.fits;2.55455;26537.1;2.09633;0
20190825165841957_SVAKOV-R12_snap.fits;2.46215;26477.1;2.03687;0
20190825165942032_SVAKOV-R12_snap.fits;3.30886;26547.4;2.3598;0
