# file name; noise; peak f.; mag.; duration
20190825204019280_SVAKOV-R12_met.fits;1.29595;26484.4;4.33912;0.170667
20190825204026277_SVAKOV-R12_met.fits;1.18764;26503.4;12.9248;0.341333
20190825204053925_SVAKOV-R12_met.fits;1.21856;26499;3.33478;0.170667
20190825204136250_SVAKOV-R12_met.fits;1.35511;26497.6;3.45004;0.170667
20190825204139152_SVAKOV-R12_met.fits;1.15379;26478.5;3.31074;0.170667
20190825204405242_SVAKOV-R12_met.fits;1.50289;26499;12.9639;0.341333
20190825204436133_SVAKOV-R12_met.fits;1.14737;26502;5.44901;0.170667
20190825204515557_SVAKOV-R12_met.fits;1.52559;26481.4;6.63366;0.341333
20190825204533136_SVAKOV-R12_met.fits;1.23584;26506.3;2.7961;0.170667
20190825204559077_SVAKOV-R12_met.fits;1.37492;26484.4;2.90312;0.170667
20190825204831141_SVAKOV-R12_met.fits;1.24473;26487.3;3.29383;0.170667
20190825204857082_SVAKOV-R12_met.fits;1.0343;26504.9;6.25981;0.341333
20190825204922853_SVAKOV-R12_met.fits;1.39959;26506.3;11.2389;0.512
20190825205006373_SVAKOV-R12_met.fits;1.20358;26512.2;2.57942;0.170667
20190825205115322_SVAKOV-R12_met.fits;1.12574;26459.5;3.89744;0.170667
20190825205144506_SVAKOV-R12_met.fits;1.71772;26503.4;4.30178;0.170667
20190825205244240_SVAKOV-R12_met.fits;1.06025;26484.4;4.9005;0.341333
20190825205248336_SVAKOV-R12_met.fits;1.30306;26503.4;14.8699;0.512
20190825205410426_SVAKOV-R12_met.fits;1.27921;26490.2;3.94417;0.170667
20190825205442682_SVAKOV-R12_met.fits;1.74722;26475.6;5.39046;0.170667
20190825205505381_SVAKOV-R12_met.fits;1.84754;26491.7;4.14664;0.170667
20190825205515280_SVAKOV-R12_met.fits;1.88682;26503.4;20.5522;0.341333
20190825205634810_SVAKOV-R12_met.fits;1.30753;26509.3;6.36409;0.682667
20190825205755194_SVAKOV-R12_met.fits;1.45636;26510.7;4.08301;0.341333
20190825205800656_SVAKOV-R12_met.fits;1.64736;26481.4;3.60954;0.170667
20190825205920698_SVAKOV-R12_met.fits;1.60092;26499;4.11054;0.170667
20190825205939130_SVAKOV-R12_met.fits;1.19575;26481.4;10.479;0.512
20190825205951077_SVAKOV-R12_met.fits;1.21299;26512.2;8.42795;0.512
20190825210017701_SVAKOV-R12_met.fits;1.22858;26506.3;4.40758;0.341333
20190825210056954_SVAKOV-R12_met.fits;1.08633;26499;2.18501;0.170667
20190825210100026_SVAKOV-R12_met.fits;1.48307;26477.1;3.0921;0.170667
20190825210147472_SVAKOV-R12_met.fits;2.13658;26484.4;4.63088;0.170667
20190825210100026_SVAKOV-R12_snap.fits;1.68365;26471.2;2.13053;0
20190825210209658_SVAKOV-R12_met.fits;1.79152;26497.6;5.32046;0.170667
20190825210240890_SVAKOV-R12_met.fits;1.57004;26487.3;27.9639;0.512
20190825210200101_SVAKOV-R12_snap.fits;1.48363;26523.9;1.35016;0
20190825210325605_SVAKOV-R12_met.fits;2.14595;26525.4;4.99044;0.512
20190825210328506_SVAKOV-R12_met.fits;1.78459;26497.6;11.9794;0.341333
20190825210300176_SVAKOV-R12_snap.fits;1.78698;26471.2;1.57848;0
20190825210400250_SVAKOV-R12_snap.fits;1.97138;26544.4;1.84426;0
20190825210512442_SVAKOV-R12_met.fits;1.77495;26522.5;4.78649;0.512
20190825210500325_SVAKOV-R12_snap.fits;1.69502;26526.9;1.47084;0
20190825210600229_SVAKOV-R12_met.fits;1.43967;26491.7;3.38655;0.341333
20190825210621221_SVAKOV-R12_met.fits;2.21774;26472.7;12.6453;0.341333
20190825210600400_SVAKOV-R12_snap.fits;1.70386;26493.2;1.87035;0
20190825210712421_SVAKOV-R12_met.fits;1.49967;26506.3;6.95158;0.341333
20190825210700474_SVAKOV-R12_snap.fits;1.60645;26485.8;1.37032;0
20190825210852432_SVAKOV-R12_met.fits;1.43001;26510.7;4.04282;0.341333
20190825210800549_SVAKOV-R12_snap.fits;1.69156;26459.5;1.54826;0
20190825210950800_SVAKOV-R12_met.fits;1.81987;26529.8;4.15485;0.170667
20190825210900624_SVAKOV-R12_snap.fits;1.76586;26449.2;1.82072;0
20190825211019301_SVAKOV-R12_met.fits;1.46708;26504.9;3.0719;0.170667
20190825211034832_SVAKOV-R12_met.fits;1.81278;26515.1;7.52034;0.170667
20190825211000698_SVAKOV-R12_snap.fits;1.92741;26528.3;1.71728;0
20190825211100090_SVAKOV-R12_met.fits;1.50178;26503.4;3.41284;0.170667
20190825211100773_SVAKOV-R12_snap.fits;1.25424;26513.7;1.14738;0
20190825211200848_SVAKOV-R12_snap.fits;1.76181;26496.1;1.53893;0
20190825211301776_SVAKOV-R12_met.fits;1.62541;26503.4;4.11799;0.170667
20190825211334202_SVAKOV-R12_met.fits;1.69206;26528.3;8.44539;0.341333
20190825211300922_SVAKOV-R12_snap.fits;1.82851;26497.6;1.48383;0
20190825211413797_SVAKOV-R12_met.fits;1.84467;26507.8;5.83975;0.170667
20190825211419600_SVAKOV-R12_met.fits;2.24845;26493.2;6.51424;0.170667
20190825211400997_SVAKOV-R12_snap.fits;1.55336;26481.4;1.50836;0
20190825211459877_SVAKOV-R12_met.fits;1.76224;26521;5.31194;0.170667
20190825211512165_SVAKOV-R12_met.fits;1.5144;26506.3;5.23157;0.170667
20190825211501072_SVAKOV-R12_snap.fits;1.31789;26531.2;1.43057;0
20190825211605584_SVAKOV-R12_met.fits;1.7451;26507.8;6.14974;0.170667
20190825211656272_SVAKOV-R12_met.fits;1.42576;26496.1;3.9823;0.170667
20190825211601146_SVAKOV-R12_snap.fits;1.39145;26525.4;1.2635;0
20190825211741328_SVAKOV-R12_met.fits;1.48035;26496.1;6.36405;0.170667
20190825211701221_SVAKOV-R12_snap.fits;1.32454;26500.5;1.18265;0
20190825211816997_SVAKOV-R12_met.fits;1.10581;26510.7;2.33992;0.170667
20190825211801296_SVAKOV-R12_snap.fits;1.46822;26469.7;1.11599;0
20190825211906320_SVAKOV-R12_met.fits;1.61973;26496.1;3.47086;1.36533
20190825211916389_SVAKOV-R12_met.fits;1.4648;26502;3.34498;0.170667
20190825211941818_SVAKOV-R12_met.fits;1.22836;26475.6;2.48297;0.512
20190825211901370_SVAKOV-R12_snap.fits;1.3814;26468.3;0.95116;0
20190825212005200_SVAKOV-R12_met.fits;1.1418;26512.2;2.42221;1.536
20190825212029605_SVAKOV-R12_met.fits;1.64411;26491.7;6.38341;0.512
20190825212037114_SVAKOV-R12_met.fits;1.07831;26500.5;5.51011;0.341333
20190825212043600_SVAKOV-R12_met.fits;1.32463;26504.9;7.86435;0.341333
20190825212001445_SVAKOV-R12_snap.fits;1.27385;26504.9;1.17619;0
20190825212104421_SVAKOV-R12_met.fits;1.33768;26491.7;3.30171;0.170667
20190825212121488_SVAKOV-R12_met.fits;1.11944;26491.7;4.4982;0.341333
20190825212101520_SVAKOV-R12_snap.fits;1.36146;26515.1;1.18035;0
20190825212256208_SVAKOV-R12_met.fits;1.46814;26500.5;4.08855;0.341333
20190825212201594_SVAKOV-R12_snap.fits;1.51818;26494.6;1.23036;0
20190825212317541_SVAKOV-R12_met.fits;1.34939;26529.8;2.74362;0.682667
20190825212356624_SVAKOV-R12_met.fits;1.25775;26522.5;2.97921;0.170667
20190825212301669_SVAKOV-R12_snap.fits;1.22667;26482.9;1.08837;0
20190825212408229_SVAKOV-R12_met.fits;1.14742;26502;2.60628;0.341333
20190825212431098_SVAKOV-R12_met.fits;1.36924;26482.9;8.3846;0.512
20190825212438608_SVAKOV-R12_met.fits;1.30566;26503.4;3.88046;2.38933
20190825212401744_SVAKOV-R12_snap.fits;1.42443;26509.3;1.32984;0
20190825212510010_SVAKOV-R12_met.fits;1.36026;26512.2;6.93126;0.341333
20190825212501818_SVAKOV-R12_snap.fits;1.12702;26534.2;0.97655;0
20190825212601893_SVAKOV-R12_snap.fits;1.48875;26544.4;1.04066;0
20190825212715792_SVAKOV-R12_met.fits;1.19144;26500.5;3.21593;0.170667
20190825212749072_SVAKOV-R12_met.fits;1.42872;26506.3;13.511;0.341333
20190825212752485_SVAKOV-R12_met.fits;1.3874;26504.9;2.79208;0.341333
20190825212701968_SVAKOV-R12_snap.fits;1.55103;26531.2;1.17183;0
20190825212820816_SVAKOV-R12_met.fits;1.59088;26490.2;4.02797;0.170667
20190825212836688_SVAKOV-R12_met.fits;1.37706;26472.7;3.18871;0.170667
20190825212857338_SVAKOV-R12_met.fits;1.157;26509.3;4.08068;0.341333
20190825212802042_SVAKOV-R12_snap.fits;1.52694;26541.5;1.24005;0
20190825212948538_SVAKOV-R12_met.fits;1.10817;26487.3;2.46504;0.170667
20190825212952805_SVAKOV-R12_met.fits;1.22585;26490.2;3.29261;0.341333
20190825212902117_SVAKOV-R12_snap.fits;1.23796;26541.5;1.18908;0
20190825213002704_SVAKOV-R12_met.fits;1.13207;26502;5.62223;1.024
20190825213002192_SVAKOV-R12_snap.fits;1.30595;26500.5;1.34458;0
20190825213154661_SVAKOV-R12_met.fits;1.11118;26500.5;6.54979;0.341333
20190825213102266_SVAKOV-R12_snap.fits;1.64356;26484.4;1.11645;0
20190825213234085_SVAKOV-R12_met.fits;1.19516;26507.8;3.58871;0.170667
20190825213236986_SVAKOV-R12_met.fits;1.28536;26484.4;10.815;0.512
20190825213202341_SVAKOV-R12_snap.fits;1.39691;26502;1.40854;0
20190825213302416_SVAKOV-R12_snap.fits;1.72163;26477.1;1.23079;0
20190825213422117_SVAKOV-R12_met.fits;1.60659;26490.2;9.76819;1.024
20190825213428432_SVAKOV-R12_met.fits;1.25219;26485.8;2.6886;0.170667
20190825213402490_SVAKOV-R12_snap.fits;1.53113;26466.8;1.16731;0
20190825213545402_SVAKOV-R12_met.fits;1.22475;26499;10.8978;0.341333
20190825213502565_SVAKOV-R12_snap.fits;1.56728;26513.7;1.04142;0
20190825213621242_SVAKOV-R12_met.fits;1.36083;26502;8.56502;0.512
20190825213653328_SVAKOV-R12_met.fits;1.18573;26502;2.57927;0.170667
20190825213602640_SVAKOV-R12_snap.fits;1.61384;26485.8;1.27426;0
20190825213705616_SVAKOV-R12_met.fits;1.82735;26481.4;3.72299;0.170667
20190825213711248_SVAKOV-R12_met.fits;1.49163;26484.4;3.03916;0.170667
20190825213714149_SVAKOV-R12_met.fits;1.57256;26491.7;30.9526;0.512
20190825213702714_SVAKOV-R12_snap.fits;1.33729;26512.2;1.2491;0
20190825213848357_SVAKOV-R12_met.fits;1.35712;26497.6;3.5737;0.170667
20190825213802789_SVAKOV-R12_snap.fits;1.3683;26497.6;1.07573;0
20190825213908154_SVAKOV-R12_met.fits;1.34437;26506.3;2.8895;0.170667
20190825213917712_SVAKOV-R12_met.fits;1.35738;26500.5;25.9097;0.341333
20190825213902864_SVAKOV-R12_snap.fits;1.41895;26541.5;1.56496;0
20190825214002938_SVAKOV-R12_snap.fits;1.35513;26545.9;1.37921;0
20190825214103013_SVAKOV-R12_snap.fits;1.18371;26538.6;1.24877;0
20190825214203088_SVAKOV-R12_snap.fits;1.10966;26462.4;0.984564;0
20190825214303162_SVAKOV-R12_snap.fits;1.35452;26516.6;1.23791;0
20190825214403237_SVAKOV-R12_snap.fits;1.23048;26472.7;1.18784;0
20190825214503312_SVAKOV-R12_snap.fits;1.42524;26472.7;1.13151;0
20190825214603386_SVAKOV-R12_snap.fits;1.18357;26544.4;1.38552;0
20190825214703461_SVAKOV-R12_snap.fits;1.17159;26491.7;0.965797;0
20190825214803536_SVAKOV-R12_snap.fits;1.33776;26494.6;2.53897;0
20190825214903610_SVAKOV-R12_snap.fits;1.23874;26456.5;1.29696;0
20190825215003685_SVAKOV-R12_snap.fits;1.13658;26522.5;1.18037;0
20190825215103760_SVAKOV-R12_snap.fits;1.25075;26487.3;1.10024;0
20190825215203834_SVAKOV-R12_snap.fits;1.16927;26496.1;1.06389;0
20190825215303909_SVAKOV-R12_snap.fits;1.07499;26469.7;1.11196;0
20190825215403984_SVAKOV-R12_snap.fits;1.23329;26534.2;1.07763;0
20190825215504058_SVAKOV-R12_snap.fits;1.38147;26468.3;1.08698;0
20190825215604133_SVAKOV-R12_snap.fits;1.48263;26545.9;1.14473;0
20190825215704208_SVAKOV-R12_snap.fits;1.48799;26449.2;1.07173;0
20190825215804282_SVAKOV-R12_snap.fits;1.16568;26472.7;1.13808;0
20190825215904357_SVAKOV-R12_snap.fits;1.12605;26462.4;1.07589;0
