# file name; noise; peak f.; mag.; duration
20190825064010490_SVAKOV-R12_met.fits;2.77923;26504.9;6.10941;3.24267
20190825064216613_SVAKOV-R12_met.fits;3.1125;26513.7;22.0892;0.341333
20190825064338192_SVAKOV-R12_met.fits;3.1608;26504.9;7.34424;0.170667
20190825064550629_SVAKOV-R12_met.fits;3.81942;26478.5;10.2157;0.170667
20190825064611109_SVAKOV-R12_met.fits;2.74244;26488.8;13.0645;0.341333
20190825064617765_SVAKOV-R12_met.fits;3.59546;26487.3;33.1921;0.341333
20190825064644901_SVAKOV-R12_met.fits;3.02699;26510.7;6.11288;0.170667
20190825064655141_SVAKOV-R12_met.fits;3.07018;26488.8;10.3071;0.170667
20190825064723642_SVAKOV-R12_met.fits;3.52271;26547.4;7.87393;0.170667
20190825064833445_SVAKOV-R12_met.fits;3.0249;26462.4;6.69901;0.170667
20190825065004410_SVAKOV-R12_met.fits;3.47268;26478.5;8.81938;0.170667
20190825065412048_SVAKOV-R12_met.fits;3.01207;26493.2;7.66018;0.853333
20190825065437306_SVAKOV-R12_met.fits;3.22762;26491.7;8.04076;0.170667
20190825065440208_SVAKOV-R12_met.fits;3.40516;26516.6;30.4674;1.19467
20190825065644965_SVAKOV-R12_met.fits;3.49217;26497.6;7.08449;0.341333
20190825065711248_SVAKOV-R12_met.fits;3.27779;26521;7.5071;0.170667
20190825065850917_SVAKOV-R12_met.fits;3.58916;26506.3;7.66303;0.170667
20190825065906618_SVAKOV-R12_met.fits;2.72383;26497.6;5.71541;0.170667
20190825070057381_SVAKOV-R12_snap.fits;3.68123;26497.6;3.14843;0
20190825070157456_SVAKOV-R12_snap.fits;2.9111;26453.6;3.22553;0
20190825070324154_SVAKOV-R12_met.fits;3.23037;26509.3;28.5853;0.341333
20190825070348901_SVAKOV-R12_met.fits;3.43568;26485.8;7.20761;0.341333
20190825070257530_SVAKOV-R12_snap.fits;2.7992;26547.4;2.82677;0
20190825070405285_SVAKOV-R12_met.fits;3.17901;26488.8;7.99676;0.170667
20190825070433104_SVAKOV-R12_met.fits;4.00083;26490.2;31.518;0.341333
20190825070357605_SVAKOV-R12_snap.fits;3.3945;26516.6;2.71627;0
20190825070519696_SVAKOV-R12_met.fits;2.54884;26491.7;7.97424;0.341333
20190825070457680_SVAKOV-R12_snap.fits;2.92269;26532.7;2.87201;0
20190825070557754_SVAKOV-R12_snap.fits;2.85051;26474.1;2.53964;0
20190825070739472_SVAKOV-R12_met.fits;2.8935;26503.4;37.1439;0.341333
20190825070657829_SVAKOV-R12_snap.fits;3.40061;26472.7;3.01693;0
20190825070809168_SVAKOV-R12_met.fits;3.72813;26478.5;11.2259;0.341333
20190825070757904_SVAKOV-R12_snap.fits;3.63394;26499;4.42575;0
20190825070937744_SVAKOV-R12_met.fits;3.30401;26487.3;13.1576;0.341333
20190825070857978_SVAKOV-R12_snap.fits;3.67768;26507.8;2.93189;0
20190825070958053_SVAKOV-R12_snap.fits;3.29693;26538.6;2.60538;0
20190825071058128_SVAKOV-R12_snap.fits;3.03682;26503.4;2.6585;0
20190825071158885_SVAKOV-R12_met.fits;3.22297;26507.8;10.9408;0.170667
20190825071200933_SVAKOV-R12_met.fits;2.63742;26504.9;8.1302;0.170667
20190825071205029_SVAKOV-R12_met.fits;3.04197;26494.6;32.4443;0.512
20190825071158202_SVAKOV-R12_snap.fits;2.76297;26449.2;2.49134;0
20190825071256229_SVAKOV-R12_met.fits;3.60319;26450.7;10.4938;0.341333
20190825071258277_SVAKOV-R12_snap.fits;3.2063;26480;2.9907;0
20190825071443578_SVAKOV-R12_met.fits;4.02684;26484.4;10.4962;0.170667
20190825071358352_SVAKOV-R12_snap.fits;3.55169;26528.3;2.93864;0
20190825071458426_SVAKOV-R12_snap.fits;3.19105;26474.1;3.02727;0
20190825071654650_SVAKOV-R12_met.fits;3.41851;26545.9;7.47751;0.170667
20190825071558501_SVAKOV-R12_snap.fits;3.58029;26538.6;3.10135;0
20190825071735952_SVAKOV-R12_met.fits;3.61533;26478.5;15.0164;0.170667
20190825071745850_SVAKOV-R12_met.fits;3.24855;26471.2;29.9613;0.341333
20190825071658576_SVAKOV-R12_snap.fits;3.11969;26512.2;3.10109;0
20190825071756261_SVAKOV-R12_met.fits;2.813;26482.9;6.63433;0.170667
20190825071803258_SVAKOV-R12_met.fits;3.14463;26493.2;13.5039;0.341333
20190825071825104_SVAKOV-R12_met.fits;2.65216;26516.6;7.90502;0.170667
20190825071837050_SVAKOV-R12_met.fits;3.17592;26496.1;9.41757;0.170667
20190825071758650_SVAKOV-R12_snap.fits;3.1381;26499;3.14149;0
20190825071858725_SVAKOV-R12_snap.fits;2.94615;26484.4;1.81514;0
20190825072019280_SVAKOV-R12_met.fits;3.14768;26522.5;13.1456;0.170667
20190825071958800_SVAKOV-R12_snap.fits;2.51524;26503.4;3.03386;0
20190825072149392_SVAKOV-R12_met.fits;2.42912;26502;8.67142;0.341333
20190825072058874_SVAKOV-R12_snap.fits;2.81134;26534.2;3.55002;0
20190825072229498_SVAKOV-R12_met.fits;2.26124;26466.8;7.35892;5.12
20190825072158949_SVAKOV-R12_snap.fits;2.37064;26506.3;2.24553;0
20190825072330256_SVAKOV-R12_met.fits;2.5328;26513.7;20.2617;0.853333
20190825072341008_SVAKOV-R12_met.fits;2.23331;26493.2;8.56621;0.170667
20190825072259024_SVAKOV-R12_snap.fits;2.6232;26490.2;1.67123;0
20190825072449445_SVAKOV-R12_met.fits;2.78481;26472.7;5.6472;0.170667
20190825072359098_SVAKOV-R12_snap.fits;1.77137;26543;1.66908;0
20190825072459173_SVAKOV-R12_snap.fits;3.75349;26466.8;2.12318;0
20190825072559248_SVAKOV-R12_snap.fits;2.58293;26503.4;2.12293;0
20190825072656250_SVAKOV-R12_met.fits;3.04853;26500.5;7.81207;0.170667
20190825072720997_SVAKOV-R12_met.fits;2.73519;26494.6;9.88107;0.170667
20190825072659322_SVAKOV-R12_snap.fits;3.29405;26452.1;2.39296;0
20190825072828752_SVAKOV-R12_met.fits;2.91363;26485.8;7.45513;0.341333
20190825072851792_SVAKOV-R12_met.fits;3.48329;26490.2;11.534;0.170667
20190825072759397_SVAKOV-R12_snap.fits;3.37332;26541.5;3.03908;0
20190825072856400_SVAKOV-R12_met.fits;2.51829;26485.8;10.5298;0.170667
20190825072944016_SVAKOV-R12_met.fits;3.06885;26488.8;7.41362;0.341333
20190825072948112_SVAKOV-R12_met.fits;3.15366;26500.5;9.83778;0.170667
20190825072859472_SVAKOV-R12_snap.fits;3.14563;26496.1;2.68753;0
20190825073013370_SVAKOV-R12_met.fits;2.9147;26510.7;7.44877;0.170667
20190825073017978_SVAKOV-R12_met.fits;2.73818;26503.4;5.5773;0.170667
20190825072959546_SVAKOV-R12_snap.fits;2.88449;26502;3.08673;0
20190825073112421_SVAKOV-R12_met.fits;2.6852;26491.7;7.21357;0.170667
20190825073059621_SVAKOV-R12_snap.fits;3.59658;26499;2.33195;0
20190825073156453_SVAKOV-R12_met.fits;2.58969;26477.1;20.194;0.341333
20190825073242362_SVAKOV-R12_met.fits;3.56369;26513.7;10.9111;0.853333
20190825073159696_SVAKOV-R12_snap.fits;3.41826;26513.7;2.59807;0
20190825073310010_SVAKOV-R12_met.fits;2.99419;26502;7.37229;0.170667
20190825073259770_SVAKOV-R12_snap.fits;3.25988;26506.3;2.7191;0
20190825073359845_SVAKOV-R12_snap.fits;3.08915;26465.3;2.84207;0
20190825073548389_SVAKOV-R12_met.fits;3.07086;26482.9;17.3734;0.341333
20190825073551461_SVAKOV-R12_met.fits;3.39305;26547.4;7.06502;0.170667
20190825073459920_SVAKOV-R12_snap.fits;3.03297;26488.8;3.2005;0
20190825073557264_SVAKOV-R12_met.fits;3.55654;26502;8.45638;0.170667
20190825073622352_SVAKOV-R12_met.fits;3.29091;26513.7;7.26015;0.170667
20190825073647610_SVAKOV-R12_met.fits;3.13716;26488.8;6.58705;0.512
20190825073559994_SVAKOV-R12_snap.fits;3.2591;26481.4;2.98762;0
20190825073700069_SVAKOV-R12_snap.fits;3.51364;26487.3;2.65238;0
20190825073835984_SVAKOV-R12_met.fits;3.53847;26496.1;9.31371;0.341333
20190825073842810_SVAKOV-R12_met.fits;3.20215;26500.5;7.24503;0.170667
20190825073854928_SVAKOV-R12_met.fits;3.26208;26522.5;7.28986;0.170667
20190825073800144_SVAKOV-R12_snap.fits;3.38819;26485.8;2.77138;0
20190825073856976_SVAKOV-R12_met.fits;3.21595;26491.7;8.56049;0.170667
20190825073900218_SVAKOV-R12_snap.fits;3.39112;26455.1;3.05695;0
20190825074000293_SVAKOV-R12_snap.fits;3.55745;26503.4;2.91432;0
20190825074100368_SVAKOV-R12_snap.fits;3.35917;26532.7;3.14345;0
20190825074200442_SVAKOV-R12_snap.fits;3.65803;26518.1;3.26957;0
20190825074300517_SVAKOV-R12_snap.fits;3.40856;26481.4;3.92735;0
20190825074400592_SVAKOV-R12_snap.fits;2.81415;26535.6;4.21617;0
20190825074500666_SVAKOV-R12_snap.fits;4.15185;26516.6;3.15669;0
20190825074600741_SVAKOV-R12_snap.fits;3.1476;26494.6;2.76735;0
20190825074700816_SVAKOV-R12_snap.fits;3.78646;26507.8;3.57932;0
20190825074800890_SVAKOV-R12_snap.fits;3.98441;26512.2;3.21441;0
20190825074900965_SVAKOV-R12_snap.fits;3.42419;26541.5;2.99696;0
20190825075001040_SVAKOV-R12_snap.fits;3.53078;26469.7;3.20738;0
20190825075101114_SVAKOV-R12_snap.fits;3.61159;26493.2;3.27063;0
20190825075201189_SVAKOV-R12_snap.fits;3.39413;26509.3;3.45429;0
20190825075301264_SVAKOV-R12_snap.fits;3.59804;26471.2;3.58732;0
20190825075401338_SVAKOV-R12_snap.fits;2.82989;26494.6;3.03311;0
20190825075501413_SVAKOV-R12_snap.fits;3.35806;26490.2;3.03634;0
20190825075601488_SVAKOV-R12_snap.fits;3.61883;26468.3;2.40596;0
20190825075701562_SVAKOV-R12_snap.fits;3.80875;26463.9;3.31604;0
20190825075801637_SVAKOV-R12_snap.fits;3.03325;26487.3;3.47604;0
20190825075901712_SVAKOV-R12_snap.fits;3.11832;26503.4;3.38105;0
