# file name; noise; peak f.; mag.; duration
20190825073933840_SVAKOV-R12_met.fits;3.41071;26480;16.4183;0.341333
20190825074030501_SVAKOV-R12_met.fits;2.93364;26515.1;7.94829;0.170667
20190825074122213_SVAKOV-R12_met.fits;2.82929;26494.6;47.7799;0.512
20190825074205221_SVAKOV-R12_met.fits;2.70314;26523.9;7.00512;0.341333
20190825074434725_SVAKOV-R12_met.fits;2.86922;26482.9;6.82911;0.170667
20190825074645114_SVAKOV-R12_met.fits;3.50575;26509.3;8.43149;0.341333
20190825074732218_SVAKOV-R12_met.fits;3.36605;26497.6;7.37696;2.21867
20190825074805669_SVAKOV-R12_met.fits;2.95096;26494.6;17.9607;1.87733
20190825075032954_SVAKOV-R12_met.fits;3.07682;26503.4;6.25526;0.170667
20190825075037733_SVAKOV-R12_met.fits;3.43925;26499;21.7739;0.341333
20190825075048826_SVAKOV-R12_met.fits;3.01052;26526.9;7.62765;0.170667
20190825075203408_SVAKOV-R12_met.fits;3.19294;26509.3;9.47282;0.170667
20190825075207845_SVAKOV-R12_met.fits;3.04324;26518.1;12.2627;0.512
20190825075234128_SVAKOV-R12_met.fits;3.35106;26507.8;12.0788;0.341333
20190825075312528_SVAKOV-R12_met.fits;3.73467;26545.9;9.9422;0.341333
20190825075352464_SVAKOV-R12_met.fits;2.87127;26499;11.0574;0.170667
20190825075434448_SVAKOV-R12_met.fits;3.37295;26504.9;10.9526;0.341333
20190825075613605_SVAKOV-R12_met.fits;3.05884;26504.9;6.52837;1.87733
20190825075706000_SVAKOV-R12_met.fits;2.9569;26507.8;10.8078;0.170667
20190825075921680_SVAKOV-R12_met.fits;3.2729;26493.2;18.4758;0.853333
20190825080027045_SVAKOV-R12_met.fits;3.2299;26507.8;9.40122;0.170667
20190825080001786_SVAKOV-R12_snap.fits;3.03256;26477.1;2.56868;0
20190825080112101_SVAKOV-R12_met.fits;3.15436;26540;19.4404;0.341333
20190825080101861_SVAKOV-R12_snap.fits;3.39254;26490.2;2.59192;0
20190825080217808_SVAKOV-R12_met.fits;3.1256;26496.1;6.35667;0.170667
20190825080201936_SVAKOV-R12_snap.fits;3.38272;26522.5;2.71783;0
20190825080302010_SVAKOV-R12_snap.fits;3.29779;26458;2.10252;0
20190825080402085_SVAKOV-R12_snap.fits;3.36558;26475.6;2.87117;0
20190825080502160_SVAKOV-R12_snap.fits;3.09407;26503.4;2.76308;0
20190825080627493_SVAKOV-R12_met.fits;3.69568;26500.5;7.66143;0.170667
20190825080637904_SVAKOV-R12_met.fits;4.10335;26477.1;13.7553;0.170667
20190825080642341_SVAKOV-R12_met.fits;2.70864;26499;6.45428;0.170667
20190825080602234_SVAKOV-R12_snap.fits;3.51933;26509.3;2.60071;0
20190825080741050_SVAKOV-R12_met.fits;2.7515;26518.1;5.52202;0.170667
20190825080702309_SVAKOV-R12_snap.fits;3.34579;26529.8;2.8418;0
20190825080840101_SVAKOV-R12_met.fits;2.93253;26509.3;14.4127;1.87733
20190825080802384_SVAKOV-R12_snap.fits;2.90969;26487.3;3.10789;0
20190825080902458_SVAKOV-R12_snap.fits;3.20962;26480;2.64664;0
20190825081002533_SVAKOV-R12_snap.fits;3.83592;26522.5;2.81641;0
20190825081125818_SVAKOV-R12_met.fits;2.88425;26475.6;6.01378;0.512
20190825081149200_SVAKOV-R12_met.fits;2.94015;26491.7;6.80574;0.170667
20190825081102608_SVAKOV-R12_snap.fits;3.25202;26472.7;3.21508;0
20190825081202682_SVAKOV-R12_snap.fits;2.81832;26529.8;2.50447;0
20190825081345765_SVAKOV-R12_met.fits;3.80326;26484.4;14.2905;0.341333
20190825081302757_SVAKOV-R12_snap.fits;2.76409;26497.6;2.67782;0
20190825081402832_SVAKOV-R12_snap.fits;3.07159;26485.8;3.41495;0
20190825081530384_SVAKOV-R12_met.fits;3.02792;26507.8;16.9796;0.341333
20190825081557178_SVAKOV-R12_met.fits;3.19235;26480;7.87837;0.170667
20190825081502906_SVAKOV-R12_snap.fits;3.31737;26477.1;4.30869;0
20190825081602981_SVAKOV-R12_snap.fits;3.56577;26459.5;3.1662;0
20190825081703056_SVAKOV-R12_snap.fits;3.13924;26466.8;3.48968;0
20190825081803130_SVAKOV-R12_snap.fits;3.34819;26482.9;3.41212;0
20190825081914469_SVAKOV-R12_met.fits;3.10469;26475.6;8.19371;0.341333
20190825081903205_SVAKOV-R12_snap.fits;3.22323;26532.7;2.24054;0
20190825082003280_SVAKOV-R12_snap.fits;2.91136;26513.7;3.11722;0
20190825082152848_SVAKOV-R12_met.fits;3.03058;26544.4;13.148;0.512
20190825082103354_SVAKOV-R12_snap.fits;2.62544;26484.4;2.86308;0
20190825082228517_SVAKOV-R12_met.fits;3.21205;26518.1;12.2917;0.170667
20190825082203429_SVAKOV-R12_snap.fits;3.11046;26471.2;2.87721;0
20190825082359653_SVAKOV-R12_met.fits;2.72831;26480;16.8072;0.341333
20190825082303504_SVAKOV-R12_snap.fits;3.39213;26543;3.18488;0
20190825082403578_SVAKOV-R12_snap.fits;2.75583;26475.6;2.63546;0
20190825082509797_SVAKOV-R12_met.fits;2.24144;26515.1;17.628;0.512
20190825082549904_SVAKOV-R12_met.fits;2.90708;26488.8;13.2531;0.170667
20190825082559461_SVAKOV-R12_met.fits;3.0711;26488.8;7.18638;0.170667
20190825082503653_SVAKOV-R12_snap.fits;2.91474;26481.4;3.23384;0
20190825082603728_SVAKOV-R12_snap.fits;3.37587;26450.7;2.4575;0
20190825082731280_SVAKOV-R12_met.fits;2.70973;26482.9;12.3137;0.512
20190825082703802_SVAKOV-R12_snap.fits;2.88659;26543;3.34886;0
20190825082803877_SVAKOV-R12_snap.fits;3.17261;26521;30.1312;0
20190825082902245_SVAKOV-R12_met.fits;3.17261;26521;30.1312;1.024
20190825082945594_SVAKOV-R12_met.fits;2.52059;26503.4;6.76458;0.170667
20190825082903952_SVAKOV-R12_snap.fits;2.8743;26496.1;2.46453;0
20190825083010341_SVAKOV-R12_met.fits;2.95203;26481.4;11.7144;0.341333
20190825083027066_SVAKOV-R12_met.fits;2.29696;26453.6;8.35719;0.341333
20190825083004026_SVAKOV-R12_snap.fits;2.70185;26503.4;2.43828;0
20190825083104101_SVAKOV-R12_snap.fits;3.08271;26507.8;2.99841;0
20190825083204176_SVAKOV-R12_snap.fits;2.87191;26531.2;2.33867;0
20190825083304250_SVAKOV-R12_snap.fits;3.35126;26534.2;2.35981;0
20190825083410640_SVAKOV-R12_met.fits;3.30535;26493.2;9.23911;0.170667
20190825083418661_SVAKOV-R12_met.fits;3.23253;26507.8;14.0485;0.512
20190825083430266_SVAKOV-R12_met.fits;3.36821;26510.7;8.3822;0.512
20190825083404325_SVAKOV-R12_snap.fits;2.96534;26528.3;2.59909;0
20190825083504400_SVAKOV-R12_snap.fits;2.36169;26481.4;2.17426;0
20190825083604474_SVAKOV-R12_snap.fits;3.19592;26512.2;2.82565;0
20190825083739877_SVAKOV-R12_met.fits;2.57836;26499;6.67133;0.170667
20190825083704549_SVAKOV-R12_snap.fits;2.82918;26543;2.26722;0
20190825083818789_SVAKOV-R12_met.fits;3.02413;26480;12.4324;0.170667
20190825083837050_SVAKOV-R12_met.fits;3.01552;26510.7;7.12388;0.170667
20190825083804624_SVAKOV-R12_snap.fits;2.57235;26478.5;1.98173;0
20190825083909136_SVAKOV-R12_met.fits;3.76749;26488.8;10.9009;0.170667
20190825083904698_SVAKOV-R12_snap.fits;2.60584;26547.4;3.24153;0
20190825084004773_SVAKOV-R12_snap.fits;2.64662;26478.5;2.80606;0
20190825084104848_SVAKOV-R12_snap.fits;2.76918;26449.2;2.23618;0
20190825084204922_SVAKOV-R12_snap.fits;2.43988;26458;1.83331;0
20190825084304997_SVAKOV-R12_snap.fits;3.07958;26513.7;2.12698;0
20190825084405072_SVAKOV-R12_snap.fits;2.66746;26525.4;3.18108;0
20190825084505146_SVAKOV-R12_snap.fits;3.21195;26456.5;2.32284;0
20190825084605221_SVAKOV-R12_snap.fits;2.89766;26499;2.47655;0
20190825084705296_SVAKOV-R12_snap.fits;2.77606;26488.8;1.85474;0
20190825084805370_SVAKOV-R12_snap.fits;2.74591;26538.6;3.1321;0
20190825084905445_SVAKOV-R12_snap.fits;2.909;26525.4;3.11336;0
20190825085005520_SVAKOV-R12_snap.fits;2.15953;26512.2;1.98872;0
20190825085105594_SVAKOV-R12_snap.fits;2.36761;26506.3;1.65084;0
20190825085205669_SVAKOV-R12_snap.fits;3.04233;26547.4;2.41721;0
20190825085305744_SVAKOV-R12_snap.fits;3.59609;26474.1;3.58288;0
20190825085405818_SVAKOV-R12_snap.fits;2.53057;26502;2.33922;0
20190825085505893_SVAKOV-R12_snap.fits;2.37971;26484.4;2.40613;0
20190825085605968_SVAKOV-R12_snap.fits;2.9588;26484.4;2.05001;0
20190825085706042_SVAKOV-R12_snap.fits;2.59287;26482.9;2.58735;0
20190825085806117_SVAKOV-R12_snap.fits;2.89107;26474.1;3.33184;0
20190825085906192_SVAKOV-R12_snap.fits;2.8791;26544.4;2.3559;0
