# file name; noise; peak f.; mag.; duration
20200411030046650_BPB-R1_snap.fits;8.59246;26499;8.68737;0
20200411030146725_BPB-R1_snap.fits;10.9644;26534.2;11.9214;0
20200411030246799_BPB-R1_snap.fits;7.43498;26487.3;5.89382;0
20200411030346874_BPB-R1_snap.fits;8.49803;26480;9.31144;0
20200411030446949_BPB-R1_snap.fits;10.8386;26544.4;10.2775;0
20200411030547023_BPB-R1_snap.fits;8.8259;26504.9;9.04861;0
20200411030704335_BPB-R1_met.fits;7.19042;26466.8;14.818;0.170667
20200411030647098_BPB-R1_snap.fits;7.44189;26522.5;11.5614;0
20200411030747173_BPB-R1_snap.fits;9.52346;26482.9;7.83245;0
20200411030847247_BPB-R1_snap.fits;8.42935;26496.1;9.81325;0
20200411030947322_BPB-R1_snap.fits;7.54349;26493.2;9.28998;0
20200411031047397_BPB-R1_snap.fits;9.17494;26503.4;8.91585;0
20200411031147471_BPB-R1_snap.fits;7.80699;26528.3;4.98001;0
20200411031247546_BPB-R1_snap.fits;7.59562;26528.3;7.26324;0
20200411031347621_BPB-R1_snap.fits;7.41592;26497.6;6.47477;0
20200411031447695_BPB-R1_snap.fits;7.24897;26519.5;6.01;0
20200411031547770_BPB-R1_snap.fits;7.67625;26500.5;7.5497;0
20200411031647845_BPB-R1_snap.fits;8.49781;26518.1;5.61776;0
20200411031747919_BPB-R1_snap.fits;7.61725;26484.4;5.96064;0
20200411031847994_BPB-R1_snap.fits;8.54251;26480;6.49487;0
20200411031948069_BPB-R1_snap.fits;8.79192;26507.8;8.64011;0
20200411032048143_BPB-R1_snap.fits;8.37901;26518.1;7.74837;0
20200411032148218_BPB-R1_snap.fits;7.27074;26474.1;8.75639;0
20200411032248293_BPB-R1_snap.fits;7.17508;26544.4;8.50407;0
20200411032348367_BPB-R1_snap.fits;9.55201;26503.4;9.66557;0
20200411032448442_BPB-R1_snap.fits;10.4823;26529.8;10.4389;0
20200411032548517_BPB-R1_snap.fits;9.74521;26462.4;8.78725;0
20200411032648591_BPB-R1_snap.fits;10.4607;26474.1;10.9626;0
20200411032748666_BPB-R1_snap.fits;7.86096;26504.9;9.64565;0
20200411032848741_BPB-R1_snap.fits;7.10418;26490.2;8.29983;0
20200411032948815_BPB-R1_snap.fits;7.59105;26526.9;7.32953;0
20200411033048890_BPB-R1_snap.fits;7.93004;26500.5;11.6545;0
20200411033148965_BPB-R1_snap.fits;8.89669;26506.3;9.0355;0
20200411033249039_BPB-R1_snap.fits;8.24857;26477.1;6.92979;0
20200411033349114_BPB-R1_snap.fits;8.23959;26545.9;7.37382;0
20200411033449189_BPB-R1_snap.fits;8.23091;26538.6;8.55513;0
20200411033549263_BPB-R1_snap.fits;8.20837;26472.7;8.69248;0
20200411033649338_BPB-R1_snap.fits;6.87866;26512.2;7.2075;0
20200411033749413_BPB-R1_snap.fits;9.16387;26537.1;11.1914;0
20200411033849487_BPB-R1_snap.fits;8.54058;26513.7;9.3385;0
20200411033949562_BPB-R1_snap.fits;8.45185;26512.2;6.83557;0
20200411034049637_BPB-R1_snap.fits;8.08203;26487.3;7.06626;0
20200411034149711_BPB-R1_snap.fits;7.76785;26481.4;6.70182;0
20200411034249786_BPB-R1_snap.fits;6.9652;26481.4;5.20656;0
20200411034349861_BPB-R1_snap.fits;7.82936;26496.1;8.7192;0
20200411034449935_BPB-R1_snap.fits;7.59677;26522.5;8.90095;0
20200411034550010_BPB-R1_snap.fits;9.31859;26499;8.61107;0
20200411034650085_BPB-R1_snap.fits;8.20317;26525.4;10.6475;0
20200411034750159_BPB-R1_snap.fits;8.63446;26535.6;7.96798;0
20200411034850234_BPB-R1_snap.fits;7.73175;26547.4;9.05919;0
20200411034950309_BPB-R1_snap.fits;8.05724;26472.7;7.93679;0
20200411035050383_BPB-R1_snap.fits;8.60207;26525.4;6.4975;0
20200411035150458_BPB-R1_snap.fits;8.03835;26541.5;6.55025;0
20200411035250533_BPB-R1_snap.fits;7.22059;26466.8;6.61218;0
20200411035350607_BPB-R1_snap.fits;6.62457;26503.4;8.11695;0
20200411035450682_BPB-R1_snap.fits;8.99198;26522.5;6.40016;0
20200411035550757_BPB-R1_snap.fits;6.99097;26499;7.72368;0
20200411035650831_BPB-R1_snap.fits;6.69771;26477.1;6.74777;0
20200411035750906_BPB-R1_snap.fits;8.0273;26521;7.36018;0
20200411035850981_BPB-R1_snap.fits;7.28874;26449.2;6.34437;0
20200411035951055_BPB-R1_snap.fits;7.25602;26540;6.81987;0
