# file name; noise; peak f.; mag.; duration
20200411050055610_BPB-R1_snap.fits;10.4892;26463.9;7.14771;0
20200411050155685_BPB-R1_snap.fits;7.31236;26455.1;8.01956;0
20200411050255759_BPB-R1_snap.fits;7.71002;26506.3;8.03045;0
20200411050355834_BPB-R1_snap.fits;9.06766;26481.4;7.65067;0
20200411050455909_BPB-R1_snap.fits;7.48154;26481.4;10.4199;0
20200411050555983_BPB-R1_snap.fits;7.35836;26471.2;6.82646;0
20200411050656058_BPB-R1_snap.fits;7.27786;26545.9;7.67143;0
20200411050756133_BPB-R1_snap.fits;8.71507;26518.1;9.34096;0
20200411050856207_BPB-R1_snap.fits;8.44419;26453.6;8.97612;0
20200411050956282_BPB-R1_snap.fits;8.31172;26456.5;6.91713;0
20200411051056357_BPB-R1_snap.fits;8.78996;26465.3;8.30375;0
20200411051156431_BPB-R1_snap.fits;7.87118;26547.4;8.01279;0
20200411051256506_BPB-R1_snap.fits;9.44124;26516.6;6.93505;0
20200411051356581_BPB-R1_snap.fits;6.04473;26506.3;7.68745;0
20200411051456655_BPB-R1_snap.fits;6.71597;26545.9;6.92561;0
20200411051556730_BPB-R1_snap.fits;7.48135;26507.8;8.47;0
20200411051656805_BPB-R1_snap.fits;7.6027;26540;5.67507;0
20200411051756879_BPB-R1_snap.fits;8.42488;26466.8;6.57499;0
20200411051856954_BPB-R1_snap.fits;7.94498;26518.1;5.5997;0
20200411051957029_BPB-R1_snap.fits;8.69018;26500.5;6.86029;0
20200411052057103_BPB-R1_snap.fits;8.70425;26468.3;7.13657;0
20200411052157178_BPB-R1_snap.fits;8.74488;26502;8.29665;0
20200411052257253_BPB-R1_snap.fits;8.91661;26500.5;7.45028;0
20200411052357327_BPB-R1_snap.fits;8.9654;26490.2;10.5803;0
20200411052457402_BPB-R1_snap.fits;9.07925;26500.5;10.8546;0
20200411052557477_BPB-R1_snap.fits;8.74254;26477.1;7.70292;0
20200411052657551_BPB-R1_snap.fits;8.49034;26463.9;8.68771;0
20200411052757626_BPB-R1_snap.fits;9.88046;26478.5;7.53587;0
20200411052857701_BPB-R1_snap.fits;9.40902;26475.6;10.4964;0
20200411052957775_BPB-R1_snap.fits;7.65466;26474.1;4.77703;0
20200411053057850_BPB-R1_snap.fits;8.83227;26462.4;5.96319;0
20200411053157925_BPB-R1_snap.fits;7.64021;26532.7;5.9356;0
20200411053257999_BPB-R1_snap.fits;6.86995;26507.8;5.00021;0
20200411053358074_BPB-R1_snap.fits;7.54549;26516.6;8.26828;0
20200411053458149_BPB-R1_snap.fits;8.25688;26463.9;5.89052;0
20200411053558223_BPB-R1_snap.fits;8.34377;26544.4;9.51531;0
20200411053658298_BPB-R1_snap.fits;8.08969;26477.1;7.0036;0
20200411053758373_BPB-R1_snap.fits;7.18432;26504.9;6.85549;0
20200411053858447_BPB-R1_snap.fits;7.68722;26463.9;6.92591;0
20200411053958522_BPB-R1_snap.fits;6.80786;26543;6.48432;0
20200411054058597_BPB-R1_snap.fits;7.05949;26513.7;6.55551;0
20200411054158671_BPB-R1_snap.fits;7.77558;26506.3;9.67218;0
20200411054258746_BPB-R1_snap.fits;8.05812;26475.6;8.08995;0
20200411054358821_BPB-R1_snap.fits;7.0491;26482.9;7.00005;0
20200411054458895_BPB-R1_snap.fits;7.62101;26481.4;5.60162;0
20200411054558970_BPB-R1_snap.fits;7.2441;26515.1;8.0518;0
20200411054659045_BPB-R1_snap.fits;9.59142;26540;8.05692;0
20200411054759119_BPB-R1_snap.fits;7.79804;26471.2;7.49714;0
20200411054859194_BPB-R1_snap.fits;8.56582;26507.8;6.64055;0
20200411054959269_BPB-R1_snap.fits;7.52709;26547.4;7.06224;0
20200411055059343_BPB-R1_snap.fits;8.03183;26538.6;6.7792;0
20200411055159418_BPB-R1_snap.fits;8.06636;26462.4;7.4073;0
20200411055259493_BPB-R1_snap.fits;8.25506;26534.2;6.85627;0
20200411055359567_BPB-R1_snap.fits;7.61394;26502;6.52451;0
20200411055459642_BPB-R1_snap.fits;7.70432;26512.2;6.50069;0
20200411055559717_BPB-R1_snap.fits;7.25624;26481.4;7.55753;0
20200411055659791_BPB-R1_snap.fits;7.19393;26537.1;6.78257;0
20200411055759866_BPB-R1_snap.fits;6.36621;26475.6;5.134;0
20200411055859941_BPB-R1_snap.fits;6.15057;26518.1;5.51607;0
