# file name; noise; peak f.; mag.; duration
20200411160044815_BPB-R1_snap.fits;3.06668;26518.1;3.34755;0
20200411160144890_BPB-R1_snap.fits;2.95132;26497.6;2.77055;0
20200411160244965_BPB-R1_snap.fits;2.78414;26500.5;3.33659;0
20200411160345039_BPB-R1_snap.fits;2.82976;26545.9;3.88959;0
20200411160445114_BPB-R1_snap.fits;2.61591;26518.1;2.89779;0
20200411160545189_BPB-R1_snap.fits;2.58316;26532.7;3.56266;0
20200411160645263_BPB-R1_snap.fits;2.63226;26474.1;2.9994;0
20200411160745338_BPB-R1_snap.fits;3.50403;26502;2.62696;0
20200411160845413_BPB-R1_snap.fits;2.91436;26477.1;2.91097;0
20200411160945487_BPB-R1_snap.fits;3.39126;26529.8;2.89648;0
20200411161045562_BPB-R1_snap.fits;2.66652;26469.7;2.1494;0
20200411161145637_BPB-R1_snap.fits;3.0957;26497.6;3.48375;0
20200411161245711_BPB-R1_snap.fits;3.6491;26485.8;3.52783;0
20200411161345786_BPB-R1_snap.fits;3.07044;26493.2;3.77866;0
20200411161445861_BPB-R1_snap.fits;3.66187;26547.4;2.70837;0
20200411161545935_BPB-R1_snap.fits;4.05244;26504.9;3.77444;0
20200411161646010_BPB-R1_snap.fits;3.81994;26540;3.04994;0
20200411161746085_BPB-R1_snap.fits;4.47626;26484.4;4.97782;0
20200411161846159_BPB-R1_snap.fits;3.80962;26491.7;4.04903;0
20200411161946234_BPB-R1_snap.fits;3.22186;26481.4;2.77647;0
20200411162046309_BPB-R1_snap.fits;3.05647;26541.5;4.12077;0
20200411162146383_BPB-R1_snap.fits;3.25627;26491.7;4.02154;0
20200411162246458_BPB-R1_snap.fits;3.50474;26538.6;3.22398;0
20200411162346533_BPB-R1_snap.fits;3.92851;26490.2;3.84928;0
20200411162446607_BPB-R1_snap.fits;3.83576;26484.4;3.66944;0
20200411162546682_BPB-R1_snap.fits;3.82595;26488.8;3.52807;0
20200411162646757_BPB-R1_snap.fits;3.56538;26475.6;3.71613;0
20200411162746831_BPB-R1_snap.fits;3.35805;26471.2;3.10941;0
20200411162846906_BPB-R1_snap.fits;3.35961;26482.9;3.62034;0
20200411162946981_BPB-R1_snap.fits;2.91183;26506.3;2.89951;0
20200411163047055_BPB-R1_snap.fits;2.83617;26477.1;3.82329;0
20200411163147130_BPB-R1_snap.fits;2.65322;26466.8;3.26268;0
20200411163247205_BPB-R1_snap.fits;3.73164;26500.5;2.59162;0
20200411163347279_BPB-R1_snap.fits;2.65385;26459.5;2.62492;0
20200411163447354_BPB-R1_snap.fits;3.00542;26537.1;3.78334;0
20200411163547429_BPB-R1_snap.fits;2.91212;26485.8;2.98648;0
20200411163647503_BPB-R1_snap.fits;3.90974;26500.5;3.1657;0
20200411163747578_BPB-R1_snap.fits;4.06754;26494.6;3.46561;0
20200411163847653_BPB-R1_snap.fits;4.97181;26488.8;4.41948;0
20200411163947727_BPB-R1_snap.fits;3.54431;26490.2;4.02337;0
20200411164047802_BPB-R1_snap.fits;3.57241;26545.9;5.29554;0
20200411164147877_BPB-R1_snap.fits;3.79193;26526.9;3.81462;0
20200411164247951_BPB-R1_snap.fits;4.4455;26469.7;3.66867;0
20200411164348026_BPB-R1_snap.fits;4.40733;26459.5;5.54867;0
20200411164448101_BPB-R1_snap.fits;4.5695;26523.9;3.19665;0
20200411164548175_BPB-R1_snap.fits;3.50844;26523.9;3.59234;0
20200411164648250_BPB-R1_snap.fits;3.84366;26541.5;2.51137;0
20200411164748325_BPB-R1_snap.fits;3.42471;26494.6;4.62122;0
20200411164848399_BPB-R1_snap.fits;3.68358;26463.9;3.75472;0
20200411164948474_BPB-R1_snap.fits;3.38855;26475.6;4.35617;0
20200411165048549_BPB-R1_snap.fits;4.59237;26474.1;4.39906;0
20200411165148623_BPB-R1_snap.fits;4.07802;26526.9;3.46127;0
20200411165248698_BPB-R1_snap.fits;4.0465;26471.2;3.23319;0
20200411165348773_BPB-R1_snap.fits;4.23442;26462.4;3.29291;0
20200411165448847_BPB-R1_snap.fits;4.53183;26528.3;4.73997;0
20200411165548922_BPB-R1_snap.fits;4.62927;26455.1;3.97928;0
20200411165648997_BPB-R1_snap.fits;4.68802;26515.1;3.84164;0
20200411165749071_BPB-R1_snap.fits;3.83656;26466.8;5.06557;0
20200411165849146_BPB-R1_snap.fits;3.56376;26516.6;4.06975;0
20200411165949221_BPB-R1_snap.fits;3.62139;26475.6;4.11935;0
