# file name; noise; peak f.; mag.; duration
20200411060000015_BPB-R1_snap.fits;7.57906;26509.3;6.07375;0
20200411060100090_BPB-R1_snap.fits;9.67816;26494.6;7.57131;0
20200411060200165_BPB-R1_snap.fits;9.27996;26528.3;8.29964;0
20200411060300239_BPB-R1_snap.fits;11.02;26521;7.57263;0
20200411060400314_BPB-R1_snap.fits;9.80351;26537.1;8.1768;0
20200411060500389_BPB-R1_snap.fits;11.0709;26458;9.0191;0
20200411060600463_BPB-R1_snap.fits;8.67836;26477.1;9.42574;0
20200411060700538_BPB-R1_snap.fits;11.7276;26529.8;9.70285;0
20200411060800613_BPB-R1_snap.fits;11.4922;26515.1;10.9839;0
20200411060900687_BPB-R1_snap.fits;11.4461;26459.5;10.4603;0
20200411061000762_BPB-R1_snap.fits;9.74145;26544.4;12.3061;0
20200411061100837_BPB-R1_snap.fits;10.5475;26459.5;8.87045;0
20200411061200911_BPB-R1_snap.fits;9.78983;26475.6;10.1056;0
20200411061300986_BPB-R1_snap.fits;10.9234;26482.9;11.7793;0
20200411061401061_BPB-R1_snap.fits;7.55298;26545.9;9.67917;0
20200411061501135_BPB-R1_snap.fits;10.2458;26526.9;12.6285;0
20200411061601210_BPB-R1_snap.fits;8.46266;26528.3;8.27669;0
20200411061701285_BPB-R1_snap.fits;10.8787;26496.1;9.7866;0
20200411061801359_BPB-R1_snap.fits;11.2198;26490.2;10.1079;0
20200411061901434_BPB-R1_snap.fits;9.27336;26458;10.3069;0
20200411062001509_BPB-R1_snap.fits;8.20317;26509.3;10.0742;0
20200411062101583_BPB-R1_snap.fits;7.59229;26478.5;8.21522;0
20200411062201658_BPB-R1_snap.fits;7.72621;26460.9;8.13796;0
20200411062301733_BPB-R1_snap.fits;7.91073;26482.9;7.17387;0
20200411062401807_BPB-R1_snap.fits;8.98207;26518.1;7.38382;0
20200411062501882_BPB-R1_snap.fits;8.58599;26516.6;6.73163;0
20200411062626703_BPB-R1_met.fits;6.62048;26506.3;13.4574;0.170667
20200411062601957_BPB-R1_snap.fits;7.84224;26526.9;7.33768;0
20200411062702031_BPB-R1_snap.fits;6.47457;26545.9;6.05414;0
20200411062802106_BPB-R1_snap.fits;10.5483;26507.8;9.40559;0
20200411062902181_BPB-R1_snap.fits;9.53378;26529.8;10.7863;0
20200411063002255_BPB-R1_snap.fits;10.1638;26482.9;10.7622;0
20200411063102330_BPB-R1_snap.fits;14.156;26535.6;11.5937;0
20200411063202405_BPB-R1_snap.fits;12.1331;26449.2;9.87641;0
20200411063302479_BPB-R1_snap.fits;11.8989;26512.2;10.1748;0
20200411063402554_BPB-R1_snap.fits;12.5984;26547.4;10.9932;0
20200411063502629_BPB-R1_snap.fits;12.2379;26525.4;8.00703;0
20200411063602703_BPB-R1_snap.fits;13.0208;26507.8;14.2714;0
20200411063702778_BPB-R1_snap.fits;13.7914;26510.7;15.4162;0
20200411063802853_BPB-R1_snap.fits;12.8622;26500.5;11.159;0
20200411063902927_BPB-R1_snap.fits;11.0255;26523.9;12.0689;0
20200411064003002_BPB-R1_snap.fits;12.3261;26497.6;11.4734;0
20200411064103077_BPB-R1_snap.fits;12.186;26469.7;9.9904;0
20200411064203151_BPB-R1_snap.fits;12.1325;26478.5;9.10129;0
20200411064303226_BPB-R1_snap.fits;13.3613;26490.2;11.2559;0
20200411064403301_BPB-R1_snap.fits;11.0656;26535.6;9.79931;0
20200411064503375_BPB-R1_snap.fits;12.9471;26465.3;12.1614;0
20200411064603450_BPB-R1_snap.fits;13.635;26481.4;10.0489;0
20200411064703525_BPB-R1_snap.fits;11.0903;26452.1;11.7606;0
20200411064803599_BPB-R1_snap.fits;10.9393;26480;12.6472;0
20200411064903674_BPB-R1_snap.fits;10.6899;26535.6;11.3619;0
20200411065003749_BPB-R1_snap.fits;12.3675;26537.1;12.4613;0
20200411065103823_BPB-R1_snap.fits;13.6911;26500.5;13.9273;0
20200411065203898_BPB-R1_snap.fits;13.0129;26469.7;8.80265;0
20200411065303973_BPB-R1_snap.fits;12.6991;26469.7;13.0443;0
20200411065404047_BPB-R1_snap.fits;13.9219;26496.1;11.0366;0
20200411065504122_BPB-R1_snap.fits;13.8488;26521;10.5648;0
20200411065604197_BPB-R1_snap.fits;12.875;26515.1;12.0974;0
20200411065704271_BPB-R1_snap.fits;13.7166;26459.5;15.8102;0
20200411065804346_BPB-R1_snap.fits;13.459;26500.5;10.4382;0
20200411065904421_BPB-R1_snap.fits;12.8744;26475.6;9.40892;0
