# file name; noise; peak f.; mag.; duration
20200411000033210_BPB-R1_snap.fits;14.0919;26544.4;14.406;0
20200411000133285_BPB-R1_snap.fits;11.84;26496.1;9.56728;0
20200411000233359_BPB-R1_snap.fits;10.9367;26516.6;11.6222;0
20200411000333434_BPB-R1_snap.fits;12.7535;26449.2;11.0238;0
20200411000433509_BPB-R1_snap.fits;10.8465;26516.6;11.0527;0
20200411000533583_BPB-R1_snap.fits;13.3614;26529.8;12.3118;0
20200411000633658_BPB-R1_snap.fits;13.483;26469.7;13.6994;0
20200411000733733_BPB-R1_snap.fits;13.3858;26480;10.463;0
20200411000833807_BPB-R1_snap.fits;13.1539;26525.4;11.6043;0
20200411000933882_BPB-R1_snap.fits;13.112;26515.1;12.8754;0
20200411001033957_BPB-R1_snap.fits;12.4397;26474.1;13.9091;0
20200411001134031_BPB-R1_snap.fits;13.9378;26538.6;10.8523;0
20200411001234106_BPB-R1_snap.fits;15.197;26490.2;13.9671;0
20200411001334181_BPB-R1_snap.fits;11.6242;26490.2;14.9346;0
20200411001434255_BPB-R1_snap.fits;11.9291;26541.5;12.6486;0
20200411001534330_BPB-R1_snap.fits;11.532;26496.1;13.864;0
20200411001634405_BPB-R1_snap.fits;13.7727;26545.9;12.0954;0
20200411001734479_BPB-R1_snap.fits;15.2409;26525.4;10.8522;0
20200411001834554_BPB-R1_snap.fits;13.2873;26547.4;16.5084;0
20200411001934629_BPB-R1_snap.fits;12.746;26466.8;12.8397;0
20200411002034703_BPB-R1_snap.fits;14.1006;26500.5;14.1262;0
20200411002134778_BPB-R1_snap.fits;13.0643;26531.2;16.8713;0
20200411002234853_BPB-R1_snap.fits;11.9195;26465.3;12.5;0
20200411002334927_BPB-R1_snap.fits;12.6831;26477.1;11.8362;0
20200411002435002_BPB-R1_snap.fits;12.3822;26460.9;14.7821;0
20200411002535077_BPB-R1_snap.fits;12.3916;26469.7;9.52988;0
20200411002635151_BPB-R1_snap.fits;13.0379;26477.1;14.5351;0
20200411002735226_BPB-R1_snap.fits;13.2042;26516.6;12.6696;0
20200411002835301_BPB-R1_snap.fits;13.7314;26504.9;11.9732;0
20200411002935375_BPB-R1_snap.fits;12.548;26535.6;9.46885;0
20200411003035450_BPB-R1_snap.fits;11.0086;26463.9;8.99954;0
20200411003135525_BPB-R1_snap.fits;12.2735;26491.7;10.9223;0
20200411003235599_BPB-R1_snap.fits;12.4712;26543;11.623;0
20200411003343525_BPB-R1_met.fits;9.0737;26463.9;18.1991;0.170667
20200411003335674_BPB-R1_snap.fits;12.3995;26541.5;12.5683;0
20200411003435749_BPB-R1_snap.fits;12.6756;26463.9;11.4324;0
20200411003535823_BPB-R1_snap.fits;11.8723;26521;11.5424;0
20200411003635898_BPB-R1_snap.fits;12.0519;26481.4;10.3763;0
20200411003735973_BPB-R1_snap.fits;13.111;26482.9;12.9059;0
20200411003836047_BPB-R1_snap.fits;12.5756;26507.8;12.8159;0
20200411003936122_BPB-R1_snap.fits;12.2864;26502;8.5824;0
20200411004036197_BPB-R1_snap.fits;13.1315;26515.1;13.1278;0
20200411004136271_BPB-R1_snap.fits;12.0594;26491.7;11.1592;0
20200411004236346_BPB-R1_snap.fits;10.672;26466.8;12.277;0
20200411004336421_BPB-R1_snap.fits;14.777;26477.1;11.2725;0
20200411004436495_BPB-R1_snap.fits;9.94452;26474.1;11.2639;0
20200411004536570_BPB-R1_snap.fits;11.5967;26455.1;12.9082;0
20200411004636645_BPB-R1_snap.fits;13.0559;26487.3;8.87001;0
20200411004736719_BPB-R1_snap.fits;12.3247;26490.2;13.5288;0
20200411004836794_BPB-R1_snap.fits;13.7246;26459.5;10.8245;0
20200411004936869_BPB-R1_snap.fits;10.9122;26525.4;10.8253;0
20200411005036943_BPB-R1_snap.fits;10.6481;26545.9;10.3283;0
20200411005137018_BPB-R1_snap.fits;15.9358;26480;12.1718;0
20200411005237093_BPB-R1_snap.fits;8.99433;26509.3;10.421;0
20200411005337167_BPB-R1_snap.fits;9.58781;26521;15.5741;0
20200411005437242_BPB-R1_snap.fits;10.7187;26480;12.5236;0
20200411005537317_BPB-R1_snap.fits;10.7874;26482.9;12.3683;0
20200411005637391_BPB-R1_snap.fits;9.38063;26543;10.5648;0
20200411005737466_BPB-R1_snap.fits;8.95825;26529.8;12.124;0
20200411005837541_BPB-R1_snap.fits;13.3967;26521;9.26973;0
20200411005937615_BPB-R1_snap.fits;8.70138;26537.1;9.71978;0
