# file name; noise; peak f.; mag.; duration
20200411180053775_BPB-R1_snap.fits;4.8275;26478.5;4.31671;0
20200411180153850_BPB-R1_snap.fits;4.40485;26499;4.40729;0
20200411180253925_BPB-R1_snap.fits;4.07188;26449.2;4.80129;0
20200411180353999_BPB-R1_snap.fits;4.09388;26532.7;4.08936;0
20200411180454074_BPB-R1_snap.fits;4.80302;26544.4;3.86721;0
20200411180554149_BPB-R1_snap.fits;4.26289;26455.1;4.30861;0
20200411180654223_BPB-R1_snap.fits;4.66033;26487.3;4.03558;0
20200411180754298_BPB-R1_snap.fits;4.4402;26529.8;3.57333;0
20200411180854373_BPB-R1_snap.fits;4.66668;26502;4.43111;0
20200411180954447_BPB-R1_snap.fits;5.9163;26523.9;4.47266;0
20200411181054522_BPB-R1_snap.fits;6.57537;26523.9;4.70345;0
20200411181154597_BPB-R1_snap.fits;5.87977;26516.6;5.09615;0
20200411181254671_BPB-R1_snap.fits;5.88536;26544.4;5.22906;0
20200411181354746_BPB-R1_snap.fits;7.85605;26485.8;5.00227;0
20200411181454821_BPB-R1_snap.fits;7.57228;26513.7;5.08215;0
20200411181554895_BPB-R1_snap.fits;7.20002;26538.6;5.1424;0
20200411181654970_BPB-R1_snap.fits;6.68394;26512.2;3.79692;0
20200411181755045_BPB-R1_snap.fits;8.46936;26532.7;5.14219;0
20200411181855119_BPB-R1_snap.fits;7.40305;26480;3.74389;0
20200411181955194_BPB-R1_snap.fits;7.79129;26488.8;5.25717;0
20200411182055269_BPB-R1_snap.fits;5.72088;26458;4.84604;0
20200411182155343_BPB-R1_snap.fits;8.3395;26487.3;6.3218;0
20200411182255418_BPB-R1_snap.fits;7.26368;26512.2;4.55453;0
20200411182355493_BPB-R1_snap.fits;6.0957;26537.1;3.919;0
20200411182455567_BPB-R1_snap.fits;5.19917;26540;4.37443;0
20200411182555642_BPB-R1_snap.fits;6.91544;26499;4.78856;0
20200411182655717_BPB-R1_snap.fits;6.43206;26456.5;4.58677;0
20200411182755791_BPB-R1_snap.fits;6.4276;26459.5;4.85703;0
20200411182855866_BPB-R1_snap.fits;6.13963;26463.9;4.51046;0
20200411182955941_BPB-R1_snap.fits;6.91974;26462.4;4.56659;0
20200411183056015_BPB-R1_snap.fits;6.59208;26528.3;4.00111;0
20200411183156090_BPB-R1_snap.fits;6.14569;26506.3;4.61575;0
20200411183256165_BPB-R1_snap.fits;6.23311;26471.2;4.46091;0
20200411183356239_BPB-R1_snap.fits;7.49643;26518.1;5.18923;0
20200411183456314_BPB-R1_snap.fits;7.4467;26450.7;7.96555;0
20200411183556389_BPB-R1_snap.fits;8.43639;26449.2;7.07365;0
20200411183656463_BPB-R1_snap.fits;7.13892;26518.1;6.16167;0
20200411183756538_BPB-R1_snap.fits;10.4495;26484.4;8.46484;0
20200411183856613_BPB-R1_snap.fits;11.2962;26523.9;6.06339;0
20200411183956687_BPB-R1_snap.fits;11.2811;26477.1;8.2439;0
20200411184056762_BPB-R1_snap.fits;9.01495;26455.1;7.93096;0
20200411184156837_BPB-R1_snap.fits;11.2623;26528.3;6.15982;0
20200411184256911_BPB-R1_snap.fits;9.76976;26455.1;5.77624;0
20200411184356986_BPB-R1_snap.fits;11.2573;26456.5;8.70909;0
20200411184457061_BPB-R1_snap.fits;11.1635;26465.3;8.84171;0
20200411184557135_BPB-R1_snap.fits;11.452;26522.5;8.98253;0
20200411184657210_BPB-R1_snap.fits;12.4326;26544.4;5.60849;0
20200411184757285_BPB-R1_snap.fits;10.5818;26463.9;6.50549;0
20200411184857359_BPB-R1_snap.fits;8.67309;26488.8;6.72323;0
20200411184957434_BPB-R1_snap.fits;9.37745;26529.8;6.27827;0
20200411185057509_BPB-R1_snap.fits;8.57322;26455.1;6.91917;0
20200411185157583_BPB-R1_snap.fits;8.94233;26477.1;7.13191;0
20200411185257658_BPB-R1_snap.fits;8.44969;26462.4;6.3367;0
20200411185357733_BPB-R1_snap.fits;8.8849;26456.5;6.76183;0
20200411185457807_BPB-R1_snap.fits;8.45429;26463.9;6.04593;0
20200411185557882_BPB-R1_snap.fits;11.5357;26484.4;8.89505;0
20200411185657957_BPB-R1_snap.fits;11.862;26456.5;7.7923;0
20200411185758031_BPB-R1_snap.fits;9.49382;26485.8;6.84698;0
20200411185858106_BPB-R1_snap.fits;9.76086;26450.7;8.14289;0
20200411185958181_BPB-R1_snap.fits;9.43493;26456.5;6.90594;0
