# file name; noise; peak f.; mag.; duration
20200411170049295_BPB-R1_snap.fits;4.21497;26537.1;4.27796;0
20200411170149370_BPB-R1_snap.fits;4.30457;26528.3;4.84501;0
20200411170249445_BPB-R1_snap.fits;3.20215;26488.8;3.81395;0
20200411170349519_BPB-R1_snap.fits;4.09789;26518.1;4.31286;0
20200411170449594_BPB-R1_snap.fits;3.44662;26488.8;3.61148;0
20200411170549669_BPB-R1_snap.fits;2.94594;26521;3.01169;0
20200411170649743_BPB-R1_snap.fits;3.54203;26532.7;4.06821;0
20200411170749818_BPB-R1_snap.fits;4.09253;26540;3.89495;0
20200411170849893_BPB-R1_snap.fits;3.80551;26502;3.80137;0
20200411170949967_BPB-R1_snap.fits;4.07949;26458;3.93371;0
20200411171050042_BPB-R1_snap.fits;3.97214;26545.9;3.20301;0
20200411171150117_BPB-R1_snap.fits;4.21083;26475.6;4.58457;0
20200411171250191_BPB-R1_snap.fits;4.23458;26471.2;4.23407;0
20200411171350266_BPB-R1_snap.fits;3.86776;26532.7;3.7569;0
20200411171450341_BPB-R1_snap.fits;3.6241;26518.1;4.72939;0
20200411171550415_BPB-R1_snap.fits;4.3692;26462.4;4.54699;0
20200411171650490_BPB-R1_snap.fits;5.14963;26472.7;4.70519;0
20200411171750565_BPB-R1_snap.fits;5.03095;26471.2;4.62494;0
20200411171850639_BPB-R1_snap.fits;4.72787;26547.4;3.82135;0
20200411171950714_BPB-R1_snap.fits;4.60415;26499;4.97191;0
20200411172050789_BPB-R1_snap.fits;5.21802;26477.1;3.6096;0
20200411172150863_BPB-R1_snap.fits;5.17664;26456.5;4.74638;0
20200411172250938_BPB-R1_snap.fits;5.20572;26507.8;3.79847;0
20200411172351013_BPB-R1_snap.fits;4.75004;26449.2;4.03821;0
20200411172451087_BPB-R1_snap.fits;4.90202;26547.4;4.65015;0
20200411172551162_BPB-R1_snap.fits;4.99454;26490.2;5.11626;0
20200411172651237_BPB-R1_snap.fits;5.06017;26460.9;4.0994;0
20200411172751311_BPB-R1_snap.fits;5.18783;26453.6;4.22895;0
20200411172851386_BPB-R1_snap.fits;4.58694;26509.3;4.36732;0
20200411172951461_BPB-R1_snap.fits;4.8163;26491.7;4.29247;0
20200411173051535_BPB-R1_snap.fits;4.15317;26460.9;3.45921;0
20200411173151610_BPB-R1_snap.fits;3.70873;26449.2;4.18198;0
20200411173251685_BPB-R1_snap.fits;4.88315;26516.6;4.30865;0
20200411173351759_BPB-R1_snap.fits;4.61023;26521;3.04145;0
20200411173451834_BPB-R1_snap.fits;4.24665;26512.2;4.34087;0
20200411173551909_BPB-R1_snap.fits;4.32905;26449.2;2.86878;0
20200411173651983_BPB-R1_snap.fits;4.24014;26525.4;3.05971;0
20200411173752058_BPB-R1_snap.fits;3.89205;26500.5;3.00151;0
20200411173852133_BPB-R1_snap.fits;4.00382;26547.4;4.09509;0
20200411173952207_BPB-R1_snap.fits;4.5834;26480;3.10645;0
20200411174052282_BPB-R1_snap.fits;4.75281;26537.1;5.12723;0
20200411174152357_BPB-R1_snap.fits;4.01022;26506.3;4.26575;0
20200411174252431_BPB-R1_snap.fits;4.36053;26485.8;4.9334;0
20200411174352506_BPB-R1_snap.fits;5.37042;26545.9;3.36641;0
20200411174452581_BPB-R1_snap.fits;4.6769;26528.3;3.55439;0
20200411174552655_BPB-R1_snap.fits;4.64971;26541.5;5.25342;0
20200411174652730_BPB-R1_snap.fits;5.47414;26484.4;4.39802;0
20200411174752805_BPB-R1_snap.fits;4.41073;26485.8;3.72771;0
20200411174852879_BPB-R1_snap.fits;5.06746;26462.4;4.20918;0
20200411174952954_BPB-R1_snap.fits;5.73333;26482.9;4.56841;0
20200411175053029_BPB-R1_snap.fits;5.39758;26491.7;3.5184;0
20200411175153103_BPB-R1_snap.fits;4.92481;26504.9;4.22308;0
20200411175253178_BPB-R1_snap.fits;5.26948;26515.1;3.73913;0
20200411175353253_BPB-R1_snap.fits;5.67002;26499;3.13054;0
20200411175453327_BPB-R1_snap.fits;4.88925;26475.6;3.41931;0
20200411175553402_BPB-R1_snap.fits;6.29615;26531.2;3.74169;0
20200411175653477_BPB-R1_snap.fits;4.75518;26478.5;4.26534;0
20200411175753551_BPB-R1_snap.fits;4.47882;26503.4;4.65015;0
20200411175853626_BPB-R1_snap.fits;5.25858;26463.9;3.65563;0
20200411175953701_BPB-R1_snap.fits;4.94716;26518.1;3.84986;0
