# file name; noise; peak f.; mag.; duration
20200411070004495_BPB-R1_snap.fits;13.1937;26512.2;9.08679;0
20200411070104570_BPB-R1_snap.fits;13.2958;26529.8;10.1385;0
20200411070204645_BPB-R1_snap.fits;13.2815;26507.8;12.6167;0
20200411070304719_BPB-R1_snap.fits;14.0707;26518.1;11.983;0
20200411070404794_BPB-R1_snap.fits;11.7423;26472.7;11.5575;0
20200411070504869_BPB-R1_snap.fits;12.9879;26543;11.8458;0
20200411070604943_BPB-R1_snap.fits;13.1534;26504.9;10.7143;0
20200411070705018_BPB-R1_snap.fits;14.7827;26513.7;9.93639;0
20200411070805093_BPB-R1_snap.fits;12.5817;26497.6;11.602;0
20200411070905167_BPB-R1_snap.fits;11.3853;26472.7;11.9726;0
20200411071005242_BPB-R1_snap.fits;11.5869;26506.3;9.01864;0
20200411071105317_BPB-R1_snap.fits;13.4062;26519.5;10.3954;0
20200411071205391_BPB-R1_snap.fits;14.0071;26509.3;11.1456;0
20200411071305466_BPB-R1_snap.fits;12.8581;26541.5;11.2015;0
20200411071405541_BPB-R1_snap.fits;15.4057;26535.6;12.9832;0
20200411071505615_BPB-R1_snap.fits;13.0963;26474.1;7.97812;0
20200411071605690_BPB-R1_snap.fits;13.1259;26455.1;10.202;0
20200411071705765_BPB-R1_snap.fits;14.532;26531.2;13.3825;0
20200411071805839_BPB-R1_snap.fits;11.8625;26485.8;10.2879;0
20200411071905914_BPB-R1_snap.fits;15.5564;26525.4;12.7717;0
20200411072005989_BPB-R1_snap.fits;12.1136;26537.1;14.696;0
20200411072106063_BPB-R1_snap.fits;13.4011;26499;11.4412;0
20200411072206138_BPB-R1_snap.fits;14.8061;26523.9;12.2902;0
20200411072306213_BPB-R1_snap.fits;12.1674;26487.3;11.1773;0
20200411072406287_BPB-R1_snap.fits;13.1415;26458;13.8923;0
20200411072506362_BPB-R1_snap.fits;13.4989;26482.9;12.8906;0
20200411072606437_BPB-R1_snap.fits;12.0344;26528.3;13.3315;0
20200411072706511_BPB-R1_snap.fits;13.875;26494.6;11.0809;0
20200411072806586_BPB-R1_snap.fits;13.8729;26528.3;12.4913;0
20200411072906661_BPB-R1_snap.fits;13.1257;26521;12.1593;0
20200411073006735_BPB-R1_snap.fits;15.3197;26513.7;12.1732;0
20200411073106810_BPB-R1_snap.fits;13.2772;26532.7;10.1757;0
20200411073206885_BPB-R1_snap.fits;13.3177;26449.2;13.6291;0
20200411073306959_BPB-R1_snap.fits;14.4462;26509.3;14.3441;0
20200411073407034_BPB-R1_snap.fits;15.3845;26532.7;13.5594;0
20200411073507109_BPB-R1_snap.fits;15.3421;26491.7;16.0895;0
20200411073607183_BPB-R1_snap.fits;11.4448;26449.2;12.0651;0
20200411073707258_BPB-R1_snap.fits;12.1605;26518.1;13.9617;0
20200411073807333_BPB-R1_snap.fits;13.91;26543;11.5015;0
20200411073907407_BPB-R1_snap.fits;13.5356;26475.6;14.0164;0
20200411074007482_BPB-R1_snap.fits;13.2425;26518.1;12.0727;0
20200411074107557_BPB-R1_snap.fits;14.7442;26487.3;12.347;0
20200411074207631_BPB-R1_snap.fits;13.9954;26534.2;19.3635;0
20200411074307706_BPB-R1_snap.fits;15.371;26513.7;12.2474;0
20200411074407781_BPB-R1_snap.fits;15.2624;26462.4;11.9503;0
20200411074507855_BPB-R1_snap.fits;14.8537;26525.4;15.6221;0
20200411074607930_BPB-R1_snap.fits;14.9792;26535.6;16.0689;0
20200411074708005_BPB-R1_snap.fits;16.141;26541.5;11.0542;0
20200411074808079_BPB-R1_snap.fits;13.2156;26526.9;13.7507;0
20200411074908154_BPB-R1_snap.fits;15.3399;26544.4;11.2825;0
20200411075008229_BPB-R1_snap.fits;15.5465;26482.9;12.7702;0
20200411075108303_BPB-R1_snap.fits;12.3399;26540;10.1518;0
20200411075208378_BPB-R1_snap.fits;17.222;26465.3;14.1462;0
20200411075308453_BPB-R1_snap.fits;15.2498;26532.7;14.5349;0
20200411075408527_BPB-R1_snap.fits;17.7103;26459.5;12.3064;0
20200411075508602_BPB-R1_snap.fits;15.0091;26506.3;13.6102;0
20200411075608677_BPB-R1_snap.fits;13.7825;26469.7;13.6103;0
20200411075708751_BPB-R1_snap.fits;15.3153;26456.5;11.7904;0
20200411075808826_BPB-R1_snap.fits;13.8768;26526.9;9.51203;0
20200411075908901_BPB-R1_snap.fits;15.7116;26450.7;14.0062;0
