# file name; noise; peak f.; mag.; duration
20200411230016101_BPB-R1_snap.fits;14.4083;26455.1;13.9526;0
20200411230116175_BPB-R1_snap.fits;13.5285;26510.7;11.7536;0
20200411230216250_BPB-R1_snap.fits;12.7485;26523.9;15.5961;0
20200411230316325_BPB-R1_snap.fits;12.9738;26449.2;14.3614;0
20200411230416399_BPB-R1_snap.fits;13.9665;26509.3;13.8962;0
20200411230516474_BPB-R1_snap.fits;11.7252;26544.4;13.8687;0
20200411230616549_BPB-R1_snap.fits;13.6239;26515.1;10.8816;0
20200411230716623_BPB-R1_snap.fits;13.4978;26528.3;8.94906;0
20200411230816698_BPB-R1_snap.fits;10.7999;26493.2;10.9905;0
20200411230916773_BPB-R1_snap.fits;11.927;26463.9;10.2685;0
20200411231016847_BPB-R1_snap.fits;12.8189;26453.6;11.0568;0
20200411231116922_BPB-R1_snap.fits;12.502;26490.2;13.3054;0
20200411231216997_BPB-R1_snap.fits;12.4993;26465.3;13.1793;0
20200411231317071_BPB-R1_snap.fits;14.2087;26475.6;11.0812;0
20200411231417146_BPB-R1_snap.fits;12.4743;26537.1;15.0094;0
20200411231517221_BPB-R1_snap.fits;15.3811;26540;13.3649;0
20200411231617295_BPB-R1_snap.fits;13.5517;26494.6;11.5345;0
20200411231717370_BPB-R1_snap.fits;15.6929;26528.3;12.4805;0
20200411231817445_BPB-R1_snap.fits;14.9822;26507.8;12.9129;0
20200411231917519_BPB-R1_snap.fits;15.0798;26521;12.4932;0
20200411232017594_BPB-R1_snap.fits;12.3094;26535.6;15.5372;0
20200411232117669_BPB-R1_snap.fits;13.8431;26449.2;14.6925;0
20200411232217743_BPB-R1_snap.fits;13.7417;26528.3;10.4713;0
20200411232317818_BPB-R1_snap.fits;13.5309;26547.4;12.2914;0
20200411232417893_BPB-R1_snap.fits;13.7325;26535.6;8.84165;0
20200411232517967_BPB-R1_snap.fits;10.9776;26522.5;10.0703;0
20200411232618042_BPB-R1_snap.fits;11.0661;26474.1;14.8841;0
20200411232718117_BPB-R1_snap.fits;14.0349;26490.2;13.3718;0
20200411232818191_BPB-R1_snap.fits;13.8425;26516.6;19.7963;0
20200411232918266_BPB-R1_snap.fits;12.3269;26466.8;12.1194;0
20200411233018341_BPB-R1_snap.fits;15.2539;26537.1;13.4127;0
20200411233118415_BPB-R1_snap.fits;12.5704;26463.9;13.8464;0
20200411233218490_BPB-R1_snap.fits;13.7033;26538.6;10.9925;0
20200411233318565_BPB-R1_snap.fits;13.1079;26499;10.7385;0
20200411233418639_BPB-R1_snap.fits;13.2138;26523.9;14.4459;0
20200411233518714_BPB-R1_snap.fits;11.9657;26510.7;12.2101;0
20200411233618789_BPB-R1_snap.fits;13.4273;26509.3;12.2135;0
20200411233718863_BPB-R1_snap.fits;15.856;26544.4;11.0749;0
20200411233818938_BPB-R1_snap.fits;13.5714;26458;10.303;0
20200411233919013_BPB-R1_snap.fits;12.3136;26468.3;9.1737;0
20200411234019087_BPB-R1_snap.fits;10.9164;26466.8;11.3572;0
20200411234119162_BPB-R1_snap.fits;16.7395;26525.4;11.0036;0
20200411234219237_BPB-R1_snap.fits;12.0289;26469.7;15.6565;0
20200411234319311_BPB-R1_snap.fits;12.8337;26503.4;9.62635;0
20200411234419386_BPB-R1_snap.fits;13.4084;26497.6;15.9327;0
20200411234519461_BPB-R1_snap.fits;13.0442;26494.6;8.8078;0
20200411234619535_BPB-R1_snap.fits;14.8996;26484.4;12.8269;0
20200411234719610_BPB-R1_snap.fits;13.6326;26472.7;11.7318;0
20200411234819685_BPB-R1_snap.fits;11.5117;26525.4;11.1998;0
20200411234919759_BPB-R1_snap.fits;13.8294;26537.1;15.2445;0
20200411235019834_BPB-R1_snap.fits;12.5206;26547.4;10.749;0
20200411235119909_BPB-R1_snap.fits;13.7816;26528.3;15.5411;0
20200411235219983_BPB-R1_snap.fits;12.4575;26529.8;12.7452;0
20200411235320058_BPB-R1_snap.fits;10.5216;26450.7;11.0154;0
20200411235420133_BPB-R1_snap.fits;13.5322;26510.7;11.2772;0
20200411235520207_BPB-R1_snap.fits;13.8113;26491.7;10.4558;0
20200411235620282_BPB-R1_snap.fits;15.3512;26522.5;11.2622;0
20200411235720357_BPB-R1_snap.fits;12.7234;26545.9;14.6805;0
20200411235820431_BPB-R1_snap.fits;13.7797;26477.1;10.2707;0
20200411235920506_BPB-R1_snap.fits;11.7573;26523.9;13.0706;0
