# file name; noise; peak f.; mag.; duration
20200411080008975_BPB-R1_snap.fits;17.4664;26515.1;12.8289;0
20200411080109050_BPB-R1_snap.fits;12.8751;26497.6;9.61342;0
20200411080209125_BPB-R1_snap.fits;3.19021;26534.2;2.85715;0
20200411080309199_BPB-R1_snap.fits;11.6132;26528.3;16.4381;0
20200411080409274_BPB-R1_snap.fits;13.209;26510.7;13.475;0
20200411080509349_BPB-R1_snap.fits;13.8296;26518.1;10.9126;0
20200411080609423_BPB-R1_snap.fits;15.0475;26506.3;14.2546;0
20200411080709498_BPB-R1_snap.fits;13.5287;26515.1;10.6689;0
20200411080809573_BPB-R1_snap.fits;13.9026;26502;15.0094;0
20200411080909647_BPB-R1_snap.fits;12.9606;26543;13.8415;0
20200411081009722_BPB-R1_snap.fits;15.5782;26512.2;15.2461;0
20200411081109797_BPB-R1_snap.fits;13.997;26538.6;15.2287;0
20200411081209871_BPB-R1_snap.fits;14.5823;26469.7;11.9047;0
20200411081309946_BPB-R1_snap.fits;15.328;26460.9;9.41754;0
20200411081410021_BPB-R1_snap.fits;14.7363;26500.5;14.5508;0
20200411081510095_BPB-R1_snap.fits;13.8365;26484.4;10.8336;0
20200411081610170_BPB-R1_snap.fits;14.3188;26504.9;10.431;0
20200411081710245_BPB-R1_snap.fits;12.3738;26547.4;10.0426;0
20200411081810319_BPB-R1_snap.fits;15.2823;26474.1;12.865;0
20200411081910394_BPB-R1_snap.fits;14.364;26455.1;16.1131;0
20200411082010469_BPB-R1_snap.fits;16.0073;26475.6;18.0116;0
20200411082110543_BPB-R1_snap.fits;17.0786;26452.1;16.5968;0
20200411082210618_BPB-R1_snap.fits;14.3421;26509.3;14.9493;0
20200411082310693_BPB-R1_snap.fits;16.374;26477.1;13.8068;0
20200411082410767_BPB-R1_snap.fits;12.3571;26478.5;11.333;0
20200411082510842_BPB-R1_snap.fits;13.3934;26452.1;15.4934;0
20200411082610917_BPB-R1_snap.fits;11.5906;26509.3;13.8542;0
20200411082710991_BPB-R1_snap.fits;12.3741;26469.7;11.1247;0
20200411082811066_BPB-R1_snap.fits;13.919;26537.1;11.722;0
20200411082911141_BPB-R1_snap.fits;13.2632;26507.8;7.32154;0
20200411083011215_BPB-R1_snap.fits;15.3379;26523.9;8.35389;0
20200411083111290_BPB-R1_snap.fits;13.4689;26493.2;9.45078;0
20200411083211365_BPB-R1_snap.fits;14.2908;26462.4;9.52474;0
20200411083311439_BPB-R1_snap.fits;11.8055;26537.1;8.78618;0
20200411083411514_BPB-R1_snap.fits;13.2931;26462.4;10.2391;0
20200411083511589_BPB-R1_snap.fits;12.2481;26510.7;7.86735;0
20200411083611663_BPB-R1_snap.fits;12.3789;26540;8.66338;0
20200411083711738_BPB-R1_snap.fits;11.8927;26494.6;9.4738;0
20200411083811813_BPB-R1_snap.fits;14.2826;26504.9;7.76003;0
20200411083911887_BPB-R1_snap.fits;13.59;26507.8;10.6903;0
20200411084011962_BPB-R1_snap.fits;11.8641;26518.1;8.02128;0
20200411084112037_BPB-R1_snap.fits;10.391;26496.1;6.35796;0
20200411084212111_BPB-R1_snap.fits;10.0958;26518.1;6.9162;0
20200411084312186_BPB-R1_snap.fits;11.5198;26466.8;7.33169;0
20200411084412261_BPB-R1_snap.fits;10.5587;26463.9;7.02078;0
20200411084512335_BPB-R1_snap.fits;13.5995;26547.4;12.6282;0
20200411084612410_BPB-R1_snap.fits;11.3409;26485.8;10.347;0
20200411084712485_BPB-R1_snap.fits;9.85124;26460.9;8.38169;0
20200411084812559_BPB-R1_snap.fits;11.4472;26497.6;7.77234;0
20200411084912634_BPB-R1_snap.fits;9.76545;26538.6;7.09388;0
20200411085012709_BPB-R1_snap.fits;9.16121;26494.6;6.15358;0
20200411085112783_BPB-R1_snap.fits;9.62302;26502;7.06489;0
20200411085212858_BPB-R1_snap.fits;8.04857;26452.1;5.57411;0
20200411085312933_BPB-R1_snap.fits;8.47382;26500.5;4.61869;0
20200411085413007_BPB-R1_snap.fits;6.89036;26456.5;4.03711;0
20200411085513082_BPB-R1_snap.fits;6.31817;26493.2;4.09061;0
20200411085613157_BPB-R1_snap.fits;5.79294;26547.4;4.04679;0
20200411085713231_BPB-R1_snap.fits;6.77765;26450.7;5.56455;0
20200411085813306_BPB-R1_snap.fits;7.70421;26453.6;7.85307;0
20200411085913381_BPB-R1_snap.fits;6.40617;26462.4;4.4629;0
