# file name; noise; peak f.; mag.; duration
20200411140035855_BPB-R1_snap.fits;3.67941;26466.8;3.38399;0
20200411140135930_BPB-R1_snap.fits;3.74496;26453.6;4.0925;0
20200411140236005_BPB-R1_snap.fits;3.13265;26537.1;3.42385;0
20200411140336079_BPB-R1_snap.fits;2.42989;26474.1;3.22307;0
20200411140436154_BPB-R1_snap.fits;2.94799;26455.1;3.86968;0
20200411140536229_BPB-R1_snap.fits;3.83865;26491.7;4.82051;0
20200411140636303_BPB-R1_snap.fits;3.22604;26547.4;3.41107;0
20200411140736378_BPB-R1_snap.fits;2.43786;26531.2;3.36312;0
20200411140836453_BPB-R1_snap.fits;2.64245;26535.6;2.89202;0
20200411140936527_BPB-R1_snap.fits;3.15179;26482.9;3.29751;0
20200411141036602_BPB-R1_snap.fits;2.82023;26523.9;2.82029;0
20200411141136677_BPB-R1_snap.fits;2.65423;26477.1;3.35824;0
20200411141236751_BPB-R1_snap.fits;2.76005;26502;2.94858;0
20200411141336826_BPB-R1_snap.fits;3.72278;26506.3;2.52819;0
20200411141436901_BPB-R1_snap.fits;2.9214;26485.8;2.81818;0
20200411141536975_BPB-R1_snap.fits;4.31835;26462.4;3.38202;0
20200411141637050_BPB-R1_snap.fits;3.76308;26521;3.80796;0
20200411141737125_BPB-R1_snap.fits;3.17501;26449.2;4.07375;0
20200411141837199_BPB-R1_snap.fits;3.39459;26463.9;3.50768;0
20200411141937274_BPB-R1_snap.fits;3.55465;26519.5;3.1772;0
20200411142037349_BPB-R1_snap.fits;3.85061;26491.7;2.71495;0
20200411142137423_BPB-R1_snap.fits;4.06408;26513.7;4.32282;0
20200411142237498_BPB-R1_snap.fits;3.55749;26484.4;3.50472;0
20200411142337573_BPB-R1_snap.fits;4.04433;26534.2;3.86559;0
20200411142437647_BPB-R1_snap.fits;3.43642;26456.5;4.06478;0
20200411142537722_BPB-R1_snap.fits;3.32112;26485.8;3.54131;0
20200411142637797_BPB-R1_snap.fits;3.98952;26519.5;4.39907;0
20200411142737871_BPB-R1_snap.fits;3.71255;26491.7;4.46131;0
20200411142837946_BPB-R1_snap.fits;3.26213;26543;3.67637;0
20200411142938021_BPB-R1_snap.fits;3.03133;26477.1;2.86159;0
20200411143038095_BPB-R1_snap.fits;3.06928;26528.3;3.04019;0
20200411143138170_BPB-R1_snap.fits;2.7624;26497.6;2.32824;0
20200411143238245_BPB-R1_snap.fits;2.72275;26484.4;2.56743;0
20200411143338319_BPB-R1_snap.fits;2.68646;26497.6;2.12513;0
20200411143438394_BPB-R1_snap.fits;2.77063;26534.2;2.4149;0
20200411143538469_BPB-R1_snap.fits;3.35885;26535.6;3.1529;0
20200411143638543_BPB-R1_snap.fits;3.87897;26478.5;3.63342;0
20200411143738618_BPB-R1_snap.fits;3.07838;26493.2;3.10445;0
20200411143838693_BPB-R1_snap.fits;3.29658;26544.4;2.5929;0
20200411143938767_BPB-R1_snap.fits;3.9039;26537.1;3.63269;0
20200411144038842_BPB-R1_snap.fits;4.20698;26452.1;3.78005;0
20200411144138917_BPB-R1_snap.fits;3.16392;26493.2;3.59526;0
20200411144238991_BPB-R1_snap.fits;3.31449;26532.7;3.44532;0
20200411144339066_BPB-R1_snap.fits;2.91146;26547.4;3.42429;0
20200411144439141_BPB-R1_snap.fits;3.15658;26547.4;3.25155;0
20200411144539215_BPB-R1_snap.fits;2.95814;26544.4;2.40166;0
20200411144639290_BPB-R1_snap.fits;3.20622;26471.2;2.66017;0
20200411144739365_BPB-R1_snap.fits;2.81383;26478.5;2.07959;0
20200411144839439_BPB-R1_snap.fits;2.8209;26526.9;2.59924;0
20200411144939514_BPB-R1_snap.fits;2.857;26484.4;2.62309;0
20200411145039589_BPB-R1_snap.fits;2.57716;26529.8;2.6416;0
20200411145139663_BPB-R1_snap.fits;2.51525;26460.9;2.25588;0
20200411145239738_BPB-R1_snap.fits;2.4566;26452.1;2.51043;0
20200411145339813_BPB-R1_snap.fits;3.16621;26460.9;3.05528;0
20200411145439887_BPB-R1_snap.fits;3.50964;26522.5;4.01205;0
20200411145539962_BPB-R1_snap.fits;3.02403;26481.4;2.99942;0
20200411145640037_BPB-R1_snap.fits;3.02058;26450.7;2.58875;0
20200411145740111_BPB-R1_snap.fits;3.4284;26494.6;3.48273;0
20200411145840186_BPB-R1_snap.fits;3.36724;26468.3;3.38624;0
20200411145940261_BPB-R1_snap.fits;4.0028;26488.8;3.50043;0
