#timestamp,LO_Frequency,Hit,StdDev 
1614567615.1,286047011.4,P
1614567635.9,286047010.0,Y
1614567655.7,286046999.4,P
1614567675.5,286046996.1,N
1614567695.4,286046996.4,N
1614567715.2,286046996.5,N
1614567735.0,286046999.4,N
1614567736.0,286046999.4,N
1614567755.8,286046996.7,N
1614567775.6,286046997.2,N
1614567795.5,286046999.2,N
1614567815.3,286046993.6,N
1614567835.1,286046992.9,N
1614567855.9,286046992.7,N
1614567875.7,286046990.4,N
1614567895.6,286046987.9,Y
1614567915.4,286046987.2,P
1614567935.2,286046990.0,N
1614567955.1,286046985.7,P
1614567956.0,286046985.7,Y
1614567975.8,286046994.8,P
1614567995.6,286046994.0,N
1614568015.5,286046991.8,P
1614568035.3,286046990.7,Y
1614568055.2,286046997.2,P
1614568075.0,286046999.3,N
1614568075.9,286046999.3,N
1614568095.7,286046999.1,N
1614568115.6,286046995.3,N
1614568135.4,286046995.4,N
1614568155.3,286046995.1,N
1614568175.1,286046993.0,Y
1614568176.0,286046993.0,P
1614568195.8,286046994.4,P
1614568215.7,286046995.8,N
1614568235.5,286046999.7,N
1614568255.4,286046996.9,N
1614568275.2,286046993.4,Y
1614568295.0,286047000.8,P
1614568295.9,286047000.8,N
1614568315.8,286046998.5,N
1614568335.6,286046997.3,N
1614568355.4,286046998.0,N
1614568375.3,286046997.0,N
1614568395.1,286046995.9,N
1614568415.9,286046994.7,N
1614568435.7,286046997.3,N
1614568455.5,286046997.2,N
1614568475.4,286046992.2,Y
1614568495.2,286046993.9,P
1614568515.0,286046996.4,N
1614568515.9,286046996.4,N
1614568535.8,286046990.9,Y
1614568555.6,286046992.3,P
1614568575.5,286046991.8,P
1614568595.3,286046990.1,P
1614568615.1,286046988.2,Y
1614568635.9,286046990.7,P
1614568655.7,286046993.6,P
1614568675.6,286046994.5,P
1614568695.4,286046992.1,Y
1614568715.2,286046998.7,P
1614568735.1,286047002.5,N
1614568736.0,286047002.5,N
1614568755.8,286047005.5,N
1614568775.7,286047000.3,N
1614568795.5,286047001.7,N
1614568815.3,286047008.2,N
1614568835.2,286047012.4,N
1614568855.0,286047011.5,N
1614568855.9,286047011.5,N
1614568875.7,286047012.4,N
1614568895.6,286047010.7,N
1614568915.4,286047009.1,N
1614568935.3,286047008.1,N
1614568955.1,286047010.8,N
1614568956.0,286682716.3,Y
1614568975.8,286046998.4,P
1614568995.7,286046995.6,N
1614569015.5,286046995.0,N
1614569035.4,286046995.8,N
1614569055.2,286046993.8,N
1614569075.0,286046998.4,N
1614569075.9,286046998.4,N
1614569095.8,286047003.9,N
1614569115.6,286047004.3,N
1614569135.5,286047001.4,N
1614569155.3,286047004.9,N
1614569175.1,286047005.4,N
1614569195.9,286047001.4,N
1614569215.7,286046999.4,N
1614569235.5,286047000.8,N
1614569255.4,286047001.4,N
1614569275.2,286047002.6,N
1614569295.1,286047006.0,N
1614569296.0,286047006.0,N
1614569315.8,286046998.3,N
1614569335.7,286046996.1,N
1614569355.5,286046999.1,N
1614569375.3,286046997.7,N
1614569395.2,286046996.6,N
1614569415.9,286046998.7,N
1614569435.7,286047004.0,N
1614569455.6,286047006.9,N
1614569475.4,286047003.7,N
1614569495.2,286047004.9,N
1614569515.1,286047006.4,N
1614569516.0,286047006.4,N
1614569535.8,286047008.3,N
1614569555.7,286047009.1,N
1614569575.5,286047007.1,N
1614569595.3,286047006.6,N
1614569615.2,286047009.9,N
1614569635.0,286047009.9,N
1614569635.9,286047009.9,N
1614569655.8,286047010.0,N
1614569675.6,286047006.4,N
1614569695.4,286047007.6,N
1614569715.3,286047006.5,N
1614569735.1,286047009.1,N
1614569755.8,286047008.6,N
1614569775.7,286047014.0,Y
1614569795.5,286047011.1,P
1614569815.4,286047009.4,N
1614569835.2,286047013.5,P
1614569855.0,286047014.4,Y
1614569855.9,286047014.4,P
1614569875.8,286047003.4,N
1614569895.6,286047005.6,N
1614569915.5,286047004.2,N
1614569935.3,286047001.5,N
1614569955.1,286047004.1,N
1614569975.9,286047002.0,N
1614569995.7,286047003.7,N
1614570015.5,286047002.5,N
1614570035.4,286046999.1,N
1614570055.2,286046999.6,N
1614570075.1,286046999.0,N
1614570076.0,286046999.0,N
1614570095.8,286047000.2,N
1614570115.6,286046998.1,N
1614570135.5,286046998.4,N
1614570155.3,286046996.9,N
1614570175.1,286046996.8,N
1614570195.9,286046996.7,N
1614570215.7,286046995.5,N
1614570235.6,286046996.5,N
1614570255.4,286046997.4,N
1614570275.2,286046999.2,N
1614570295.1,286046996.5,N
1614570296.0,286046996.5,N
1614570315.8,286047001.6,N
1614570335.7,286047002.3,N
1614570355.5,286047001.0,N
1614570375.3,286047001.1,N
1614570395.2,286047000.7,N
1614570415.0,286046999.9,N
1614570415.9,286046999.9,N
1614570435.8,286047003.0,N
1614570455.6,286047004.6,N
1614570475.4,286047003.0,N
1614570495.3,286047006.9,N
1614570515.1,286047008.2,N
1614570535.9,286047004.7,N
1614570555.7,286047005.0,N
1614570575.5,286047009.2,N
1614570595.4,286047010.1,N
1614570615.2,286047010.5,N
1614570635.0,286047009.3,N
1614570635.9,286047009.3,N
1614570655.8,286047014.0,N
1614570675.6,286047017.1,Y
1614570695.5,286047016.4,P
1614570715.3,286047020.4,N
1614570735.1,286047021.6,N
1614570755.9,286047020.9,N
1614570775.7,286047023.0,Y
1614570795.5,286047003.5,P
1614570815.4,286047006.4,N
1614570835.2,286047004.8,N
1614570855.1,286047007.8,N
1614570856.0,286047007.8,N
1614570875.8,286047006.6,N
1614570895.6,286047006.1,N
1614570915.5,286047006.9,N
1614570935.3,286047000.2,N
1614570955.1,286046996.6,N
1614570975.9,286046999.6,N
1614570995.7,286047001.0,N
1614571015.6,286047000.8,N
1614571035.4,286046998.3,N
1614571055.2,286046997.9,N
1614571075.1,286046997.2,N
1614571076.0,286046997.2,N
1614571095.8,286046997.5,N
1614571115.6,286046999.1,N
1614571135.5,286046998.9,N
1614571155.3,286047001.8,N
1614571175.2,286047004.6,N
1614571195.9,286047003.2,N
