# file name; noise; peak f.; mag.; duration
20210301210017151_FLZ-R0_snap.fits;9.52195;26485.8;11.3896;0
20210301210117225_FLZ-R0_snap.fits;9.29545;26494.6;9.15849;0
20210301210217300_FLZ-R0_snap.fits;9.28276;26513.7;7.4809;0
20210301210317375_FLZ-R0_snap.fits;12.4886;26458;6.6209;0
20210301210417449_FLZ-R0_snap.fits;8.07825;26455.1;8.87034;0
20210301210608724_FLZ-R0_met.fits;10.742;26490.2;24.113;0.170667
20210301210517524_FLZ-R0_snap.fits;9.95713;26519.5;6.34501;0
20210301210617599_FLZ-R0_snap.fits;11.3286;26460.9;6.66416;0
20210301210717673_FLZ-R0_snap.fits;10.1975;26452.1;7.89009;0
20210301210817748_FLZ-R0_snap.fits;9.19888;26491.7;8.44241;0
20210301210917823_FLZ-R0_snap.fits;10.5593;26480;7.85617;0
20210301211017897_FLZ-R0_snap.fits;10.4217;26529.8;8.86732;0
20210301211117972_FLZ-R0_snap.fits;8.97286;26450.7;9.02593;0
20210301211218047_FLZ-R0_snap.fits;11.1782;26538.6;9.90829;0
20210301211318121_FLZ-R0_snap.fits;9.42634;26455.1;10.2174;0
20210301211418196_FLZ-R0_snap.fits;8.98347;26509.3;8.47201;0
20210301211518271_FLZ-R0_snap.fits;10.3355;26493.2;10.2247;0
20210301211653332_FLZ-R0_met.fits;9.48002;26493.2;24.7263;0.170667
20210301211618345_FLZ-R0_snap.fits;9.98579;26521;7.53933;0
20210301211718420_FLZ-R0_snap.fits;10.3471;26545.9;10.0927;0
20210301211818495_FLZ-R0_snap.fits;10.1156;26449.2;10.47;0
20210301212006527_FLZ-R0_met.fits;9.82649;26529.8;44.7713;0.170667
20210301211918569_FLZ-R0_snap.fits;8.68394;26472.7;9.15015;0
20210301212018644_FLZ-R0_snap.fits;9.44133;26540;9.28893;0
20210301212118719_FLZ-R0_snap.fits;8.92207;26496.1;10.0255;0
20210301212218793_FLZ-R0_snap.fits;12.9721;26475.6;10.8666;0
20210301212318868_FLZ-R0_snap.fits;10.3532;26468.3;10.7153;0
20210301212418943_FLZ-R0_snap.fits;9.53556;26477.1;10.4719;0
20210301212556905_FLZ-R0_met.fits;10.0001;26513.7;21.6263;0.341333
20210301212519017_FLZ-R0_snap.fits;9.53994;26452.1;9.78688;0
20210301212619092_FLZ-R0_snap.fits;10.9487;26502;8.67998;0
20210301212719167_FLZ-R0_snap.fits;9.80801;26499;9.51338;0
20210301212819241_FLZ-R0_snap.fits;10.0104;26496.1;8.94766;0
20210301212919316_FLZ-R0_snap.fits;10.5074;26528.3;8.88791;0
20210301213019391_FLZ-R0_snap.fits;12.2644;26521;9.26682;0
20210301210000465_FLZ-R0_snap.fits;9.12805;26522.5;9.38603;0
20210301213219540_FLZ-R0_snap.fits;10.4245;26497.6;8.62456;0
20210301213319615_FLZ-R0_snap.fits;12.1101;26465.3;8.6561;0
20210301213419689_FLZ-R0_snap.fits;8.71042;26509.3;8.43023;0
20210301213519764_FLZ-R0_snap.fits;9.9829;26481.4;6.50807;0
20210301213619839_FLZ-R0_snap.fits;9.25214;26528.3;9.10329;0
20210301213719913_FLZ-R0_snap.fits;12.0665;26456.5;9.08302;0
20210301213819988_FLZ-R0_snap.fits;10.01;26534.2;10.8827;0
20210301213920063_FLZ-R0_snap.fits;10.5113;26531.2;9.30325;0
20210301214020137_FLZ-R0_snap.fits;12.4924;26510.7;9.43947;0
20210301214120212_FLZ-R0_snap.fits;12.3501;26471.2;7.15922;0
20210301214220287_FLZ-R0_snap.fits;9.84849;26496.1;7.89849;0
20210301214320361_FLZ-R0_snap.fits;11.7829;26452.1;10.8036;0
20210301214420436_FLZ-R0_snap.fits;10.6294;26541.5;9.22026;0
20210301214520511_FLZ-R0_snap.fits;9.61301;26493.2;7.1263;0
20210301214620585_FLZ-R0_snap.fits;9.30097;26477.1;10.6838;0
20210301214756159_FLZ-R0_met.fits;10.0438;26502;29.0403;0.170667
20210301214720660_FLZ-R0_snap.fits;10.4398;26510.7;12.3632;0
20210301214820735_FLZ-R0_snap.fits;10.896;26480;8.09373;0
20210301214920809_FLZ-R0_snap.fits;9.89811;26503.4;7.8004;0
20210301215020884_FLZ-R0_snap.fits;11.883;26485.8;9.93333;0
20210301215211476_FLZ-R0_met.fits;11.2089;26499;49.8878;0.170667
20210301215120959_FLZ-R0_snap.fits;9.5445;26456.5;9.63561;0
20210301215256873_FLZ-R0_met.fits;9.17199;26499;19.0655;0.341333
20210301215221033_FLZ-R0_snap.fits;9.36468;26465.3;7.1717;0
20210301215321108_FLZ-R0_snap.fits;10.1541;26450.7;11.6893;0
20210301215421183_FLZ-R0_snap.fits;11.8467;26488.8;9.96682;0
20210301215521257_FLZ-R0_snap.fits;10.5762;26450.7;12.4825;0
20210301215621332_FLZ-R0_snap.fits;12.2348;26478.5;7.00683;0
20210301215742569_FLZ-R0_met.fits;9.56463;26484.4;32.1381;0.341333
20210301215721407_FLZ-R0_snap.fits;8.46669;26471.2;7.96364;0
20210301215821481_FLZ-R0_snap.fits;9.38968;26496.1;8.84604;0
20210301215921556_FLZ-R0_snap.fits;10.2282;26488.8;10.5057;0
