# file name; noise; peak f.; mag.; duration
20210301080018985_FLZ-R0_snap.fits;10.3114;26528.3;8.48536;0
20210301080148073_FLZ-R0_met.fits;9.42994;26499;37.2354;0.170667
20210301080119060_FLZ-R0_snap.fits;11.1435;26509.3;8.63572;0
20210301080228521_FLZ-R0_met.fits;12.3224;26523.9;27.0506;0.341333
20210301080219135_FLZ-R0_snap.fits;9.05584;26531.2;9.83946;0
20210301080319209_FLZ-R0_snap.fits;11.2781;26525.4;11.8675;0
20210301080419284_FLZ-R0_snap.fits;10.3946;26512.2;10.4394;0
20210301080519359_FLZ-R0_snap.fits;9.07754;26544.4;9.79327;0
20210301080619433_FLZ-R0_snap.fits;10.2975;26532.7;8.97015;0
20210301080719508_FLZ-R0_snap.fits;10.2152;26465.3;9.7865;0
20210301080819583_FLZ-R0_snap.fits;11.3126;26490.2;10.4382;0
20210301080919657_FLZ-R0_snap.fits;10.3907;26502;8.98255;0
20210301081019732_FLZ-R0_snap.fits;12.1987;26484.4;10.5929;0
20210301081119807_FLZ-R0_snap.fits;9.4577;26487.3;7.07411;0
20210301081119881_FLZ-R0_snap.fits;10.1038;26545.9;9.39557;0
20210301081319956_FLZ-R0_snap.fits;9.61133;26513.7;8.92314;0
20210301081420031_FLZ-R0_snap.fits;12.2531;26481.4;10.3366;0
20210301081520105_FLZ-R0_snap.fits;14.1744;26512.2;11.0181;0
20210301081620180_FLZ-R0_snap.fits;11.1091;26541.5;9.7427;0
20210301081720255_FLZ-R0_snap.fits;8.92608;26503.4;7.92082;0
20210301081842004_FLZ-R0_met.fits;10.6349;26522.5;28.9775;0.170667
20210301081820329_FLZ-R0_snap.fits;10.6314;26541.5;7.12438;0
20210301081920404_FLZ-R0_snap.fits;10.3922;26456.5;11.1621;0
20210301082020479_FLZ-R0_snap.fits;10.355;26502;8.95266;0
20210301082120553_FLZ-R0_snap.fits;11.6311;26477.1;9.51202;0
20210301082220628_FLZ-R0_snap.fits;9.78918;26525.4;9.67539;0
20210301082320703_FLZ-R0_snap.fits;10.0058;26455.1;8.79393;0
20210301082420777_FLZ-R0_snap.fits;11.3566;26490.2;8.49423;0
20210301082520852_FLZ-R0_snap.fits;9.49554;26481.4;8.78546;0
20210301082620927_FLZ-R0_snap.fits;9.63266;26538.6;9.06627;0
20210301082749503_FLZ-R0_met.fits;11.3014;26510.7;23.9582;0.170667
20210301082721001_FLZ-R0_snap.fits;10.1979;26506.3;9.31536;0
20210301082851455_FLZ-R0_met.fits;10.2125;26509.3;20.9464;0.341333
20210301082821076_FLZ-R0_snap.fits;9.1928;26506.3;7.83153;0
20210301082921151_FLZ-R0_snap.fits;10.9895;26474.1;7.33935;0
20210301083113449_FLZ-R0_met.fits;9.47868;26484.4;22.8582;0.170667
20210301083021225_FLZ-R0_snap.fits;9.75912;26528.3;8.7811;0
20210301083121300_FLZ-R0_snap.fits;11.2348;26490.2;9.1659;0
20210301083221375_FLZ-R0_snap.fits;9.37319;26543;9.14053;0
20210301083415209_FLZ-R0_met.fits;9.60054;26490.2;25.7984;0.341333
20210301083321449_FLZ-R0_snap.fits;9.41327;26465.3;9.56895;0
20210301083449513_FLZ-R0_met.fits;8.018;26493.2;16.3177;0.170667
20210301083421524_FLZ-R0_snap.fits;9.16906;26471.2;9.5733;0
20210301083521599_FLZ-R0_snap.fits;9.59586;26491.7;9.4129;0
20210301083647444_FLZ-R0_met.fits;11.5063;26510.7;65.5528;0.512
20210301083621673_FLZ-R0_snap.fits;11.3938;26523.9;10.5048;0
20210301083721748_FLZ-R0_snap.fits;10.4439;26526.9;8.878;0
20210301083821823_FLZ-R0_snap.fits;9.24278;26463.9;7.39529;0
20210301083921897_FLZ-R0_snap.fits;9.4207;26477.1;9.6961;0
20210301084021972_FLZ-R0_snap.fits;9.88838;26491.7;9.55361;0
20210301084122047_FLZ-R0_snap.fits;10.2139;26545.9;8.32918;0
20210301084222121_FLZ-R0_snap.fits;9.38589;26547.4;10.1057;0
20210301084322196_FLZ-R0_snap.fits;11.6352;26480;9.63142;0
20210301084422271_FLZ-R0_snap.fits;10.6136;26547.4;10.6215;0
20210301084522345_FLZ-R0_snap.fits;9.59873;26465.3;8.60162;0
20210301084653140_FLZ-R0_met.fits;10.054;26488.8;22.0092;0.341333
20210301084622420_FLZ-R0_snap.fits;9.99014;26463.9;9.10844;0
20210301084722495_FLZ-R0_snap.fits;10.4034;26526.9;9.2969;0
20210301084822569_FLZ-R0_snap.fits;11.9544;26519.5;7.12581;0
20210301085012991_FLZ-R0_met.fits;10.4928;26522.5;26.8889;0.170667
20210301084922644_FLZ-R0_snap.fits;8.22837;26487.3;7.17435;0
20210301085027497_FLZ-R0_met.fits;10.7074;26491.7;24.6397;0.170667
20210301085057876_FLZ-R0_met.fits;10.8282;26503.4;49.7143;0.512
20210301085022719_FLZ-R0_snap.fits;8.24049;26516.6;9.86055;0
20210301085122793_FLZ-R0_snap.fits;8.58844;26544.4;9.68803;0
20210301085255977_FLZ-R0_met.fits;8.70109;26503.4;17.7279;0.170667
20210301085222868_FLZ-R0_snap.fits;10.7007;26458;9.2819;0
20210301085412777_FLZ-R0_met.fits;11.8525;26519.5;35.7318;0.170667
20210301085322943_FLZ-R0_snap.fits;11.7068;26540;10.9294;0
20210301085423017_FLZ-R0_snap.fits;9.93128;26526.9;9.39371;0
20210301085523092_FLZ-R0_snap.fits;10.1164;26478.5;10.1614;0
20210301085634601_FLZ-R0_met.fits;9.74424;26502;20.5863;0.170667
20210301085623167_FLZ-R0_snap.fits;9.97149;26456.5;10.3278;0
20210301085723241_FLZ-R0_snap.fits;10.7428;26538.6;9.9897;0
20210301085823316_FLZ-R0_snap.fits;9.23247;26526.9;10.3925;0
20210301085923391_FLZ-R0_snap.fits;12.2663;26519.5;21.0617;0
