# file name; noise; peak f.; mag.; duration
20210301160054825_FLZ-R0_snap.fits;11.541;26459.5;7.24281;0
20210301160157972_FLZ-R0_met.fits;11.1175;26477.1;26.936;0.341333
20210301160154900_FLZ-R0_snap.fits;12.0216;26523.9;9.63787;0
20210301160254975_FLZ-R0_snap.fits;11.0554;26462.4;10.3242;0
20210301160355049_FLZ-R0_snap.fits;9.94572;26450.7;8.04592;0
20210301160455124_FLZ-R0_snap.fits;10.3082;26455.1;12.2082;0
20210301160555199_FLZ-R0_snap.fits;11.6;26547.4;9.92499;0
20210301160655273_FLZ-R0_snap.fits;9.45477;26480;9.96455;0
20210301160755348_FLZ-R0_snap.fits;10.2759;26544.4;9.94117;0
20210301160855423_FLZ-R0_snap.fits;10.6089;26449.2;11.6965;0
20210301160955497_FLZ-R0_snap.fits;9.48617;26512.2;10.3215;0
20210301161055572_FLZ-R0_snap.fits;10.8795;26518.1;9.48177;0
20210301161155647_FLZ-R0_snap.fits;11.1601;26485.8;9.62893;0
20210301161255721_FLZ-R0_snap.fits;10.5779;26543;9.94069;0
20210301161355796_FLZ-R0_snap.fits;10.5871;26485.8;9.41206;0
20210301161455871_FLZ-R0_snap.fits;10.7183;26518.1;9.93731;0
20210301161555945_FLZ-R0_snap.fits;11.2824;26522.5;10.0556;0
20210301161656020_FLZ-R0_snap.fits;10.7961;26459.5;7.44549;0
20210301161756095_FLZ-R0_snap.fits;10.6705;26537.1;7.69624;0
20210301161856169_FLZ-R0_snap.fits;11.1931;26547.4;10.4754;0
20210301161956244_FLZ-R0_snap.fits;10.4766;26469.7;11.0344;0
20210301162056319_FLZ-R0_snap.fits;12.7394;26537.1;10.2878;0
20210301162156393_FLZ-R0_snap.fits;11.3346;26452.1;8.19969;0
20210301162256468_FLZ-R0_snap.fits;10.1699;26504.9;8.23396;0
20210301162356543_FLZ-R0_snap.fits;10.6345;26522.5;7.69364;0
20210301162456617_FLZ-R0_snap.fits;10.7769;26545.9;8.55188;0
20210301162556692_FLZ-R0_snap.fits;9.79152;26545.9;8.0565;0
20210301162656767_FLZ-R0_snap.fits;11.3738;26463.9;11.5877;0
20210301162756841_FLZ-R0_snap.fits;10.1365;26547.4;9.37945;0
20210301162856916_FLZ-R0_snap.fits;10.6987;26531.2;7.93832;0
20210301162956991_FLZ-R0_snap.fits;11.941;26522.5;7.23973;0
20210301163057065_FLZ-R0_snap.fits;10.75;26526.9;9.40879;0
20210301163157140_FLZ-R0_snap.fits;11.7797;26449.2;7.54017;0
20210301163257215_FLZ-R0_snap.fits;11.3545;26534.2;7.1665;0
20210301163357289_FLZ-R0_snap.fits;9.7001;26500.5;10.0247;0
20210301163457364_FLZ-R0_snap.fits;10.792;26523.9;11.1457;0
20210301163557439_FLZ-R0_snap.fits;13.7265;26509.3;7.78505;0
20210301163657513_FLZ-R0_snap.fits;9.4747;26481.4;9.61091;0
20210301163757588_FLZ-R0_snap.fits;9.66345;26516.6;8.87601;0
20210301163857663_FLZ-R0_snap.fits;11.1;26468.3;8.98365;0
20210301163957737_FLZ-R0_snap.fits;8.90385;26499;10.1625;0
20210301164057812_FLZ-R0_snap.fits;12.7916;26471.2;8.45098;0
20210301164157887_FLZ-R0_snap.fits;10.8212;26507.8;8.24609;0
20210301164301204_FLZ-R0_met.fits;9.76981;26463.9;23.9778;0.170667
20210301164257961_FLZ-R0_snap.fits;10.6443;26535.6;8.58133;0
20210301164358036_FLZ-R0_snap.fits;11.4552;26499;8.60504;0
20210301164458111_FLZ-R0_snap.fits;12.3727;26545.9;8.65133;0
20210301164637780_FLZ-R0_met.fits;9.38485;26513.7;25.8771;0.341333
20210301164558185_FLZ-R0_snap.fits;10.6572;26516.6;10.0069;0
20210301164658260_FLZ-R0_snap.fits;11.0592;26485.8;8.28838;0
20210301164758335_FLZ-R0_snap.fits;11.5158;26543;11.2635;0
20210301164858409_FLZ-R0_snap.fits;9.6609;26522.5;12.2023;0
20210301164958484_FLZ-R0_snap.fits;9.62052;26475.6;10.2011;0
20210301165058559_FLZ-R0_snap.fits;12.0099;26487.3;10.7207;0
20210301165158633_FLZ-R0_snap.fits;10.2429;26526.9;8.14362;0
20210301165258708_FLZ-R0_snap.fits;11.1401;26490.2;11.3333;0
20210301165358783_FLZ-R0_snap.fits;10.2333;26509.3;7.36463;0
20210301165540159_FLZ-R0_met.fits;11.8934;26493.2;34.9435;0.341333
20210301165458857_FLZ-R0_snap.fits;10.7983;26469.7;7.24777;0
20210301165558932_FLZ-R0_snap.fits;12.3888;26497.6;9.59241;0
20210301165659007_FLZ-R0_snap.fits;10.8404;26515.1;11.3701;0
20210301165759081_FLZ-R0_snap.fits;10.3435;26484.4;8.15375;0
20210301165859156_FLZ-R0_snap.fits;10.4758;26528.3;9.7235;0
20210301165959231_FLZ-R0_snap.fits;10.5517;26532.7;9.99975;0
