# file name; noise; peak f.; mag.; duration
20210825030040769_FLZ-R0_snap.fits;10.4059;26507.8;8.04757;0
20210825030140844_FLZ-R0_snap.fits;11.028;26468.3;8.63583;0
20210825030247233_FLZ-R0_met.fits;9.87616;26519.5;50.1963;0.341333
20210825030313686_FLZ-R0_met.fits;9.33705;26545.9;19.3706;2.56
20210825030318977_FLZ-R0_met.fits;12.8997;26541.5;28.3423;0.853333
20210825030322902_FLZ-R0_met.fits;10.94;26541.5;24.3175;0.341333
20210825030240918_FLZ-R0_snap.fits;11.1388;26503.4;10.6327;0
20210825030411713_FLZ-R0_met.fits;9.98846;26519.5;22.9535;0.170667
20210825030340993_FLZ-R0_snap.fits;11.3445;26481.4;8.16674;0
20210825030441068_FLZ-R0_snap.fits;11.4216;26490.2;7.47124;0
20210825030541142_FLZ-R0_snap.fits;10.3495;26490.2;10.6289;0
20210825030641217_FLZ-R0_snap.fits;12.8024;26538.6;9.69861;0
20210825030741292_FLZ-R0_snap.fits;12.8606;26469.7;8.87223;0
20210825030841366_FLZ-R0_snap.fits;12.1557;26525.4;9.47387;0
20210825031001238_FLZ-R0_met.fits;10.9795;26499;23.016;5.97333
20210825030941441_FLZ-R0_snap.fits;11.5444;26480;11.8904;0
20210825031041516_FLZ-R0_snap.fits;10.4472;26540;10.8898;0
20210825031138348_FLZ-R0_met.fits;10.1375;26502;26.3996;0.170667
20210825031141590_FLZ-R0_snap.fits;14.0975;26544.4;9.3606;0
20210825031241665_FLZ-R0_snap.fits;11.1111;26521;13.5873;0
20210825031341740_FLZ-R0_snap.fits;14.6217;26509.3;10.7065;0
20210825031441814_FLZ-R0_snap.fits;13.7406;26452.1;9.57977;0
20210825031545473_FLZ-R0_met.fits;13.5229;26515.1;94.8546;0.170667
20210825031541889_FLZ-R0_snap.fits;11.669;26458;9.90956;0
20210825031638892_FLZ-R0_met.fits;10.0336;26509.3;37.4423;0.170667
20210825031641964_FLZ-R0_snap.fits;11.6257;26513.7;11.3128;0
20210825031742038_FLZ-R0_snap.fits;11.8045;26458;9.74939;0
20210825031842113_FLZ-R0_snap.fits;10.3943;26458;13.6238;0
20210825032023148_FLZ-R0_met.fits;11.4404;26522.5;25.7049;0.682667
20210825032028438_FLZ-R0_met.fits;11.4492;26515.1;48.326;0.341333
20210825031942188_FLZ-R0_snap.fits;12.2176;26469.7;9.88917;0
20210825032105302_FLZ-R0_met.fits;9.64283;26515.1;29.3318;0.170667
20210825032042262_FLZ-R0_snap.fits;9.47558;26452.1;12.8734;0
20210825032142337_FLZ-R0_snap.fits;12.1043;26460.9;8.87619;0
20210825032242412_FLZ-R0_snap.fits;11.1261;26458;12.6612;0
20210825032340609_FLZ-R0_met.fits;11.9913;26453.6;42.0574;0.170667
20210825032342486_FLZ-R0_snap.fits;11.3234;26450.7;9.54303;0
20210825032442561_FLZ-R0_snap.fits;11.7088;26472.7;10.2414;0
20210825032600214_FLZ-R0_met.fits;11.6642;26502;28.4328;0.170667
20210825032542636_FLZ-R0_snap.fits;10.4064;26526.9;8.52522;0
20210825032658582_FLZ-R0_met.fits;10.0118;26513.7;20.0642;0.170667
20210825032642710_FLZ-R0_snap.fits;11.5247;26528.3;9.93461;0
20210825032742785_FLZ-R0_snap.fits;11.4402;26506.3;10.0296;0
20210825032842860_FLZ-R0_snap.fits;11.423;26543;9.3381;0
20210825032942934_FLZ-R0_snap.fits;12.1693;26545.9;11.1856;0
20210825033129430_FLZ-R0_met.fits;11.6137;26506.3;29.1436;8.53333
20210825033043009_FLZ-R0_snap.fits;11.2226;26493.2;11.1783;0
20210825033143084_FLZ-R0_snap.fits;10.6698;26478.5;11.6784;0
20210825033251521_FLZ-R0_met.fits;12.2594;26506.3;29.0329;0.170667
20210825033332310_FLZ-R0_met.fits;12.1407;26491.7;65.8698;0.512
20210825033243158_FLZ-R0_snap.fits;10.768;26506.3;9.22733;0
20210825033340332_FLZ-R0_met.fits;10.5428;26480;32.8139;0.170667
20210825033343233_FLZ-R0_snap.fits;10.1524;26478.5;9.04284;0
20210825033443308_FLZ-R0_snap.fits;11.4037;26525.4;10.9703;0
20210825033543382_FLZ-R0_snap.fits;11.9905;26475.6;12.5042;0
20210825033643457_FLZ-R0_snap.fits;10.7436;26519.5;9.1472;0
20210825033743532_FLZ-R0_snap.fits;9.43676;26472.7;9.31692;0
20210825033843606_FLZ-R0_snap.fits;10.7826;26481.4;10.9334;0
20210825033943681_FLZ-R0_snap.fits;10.3215;26452.1;9.84969;0
20210825034115329_FLZ-R0_met.fits;13.4073;26502;36.7933;0.341333
20210825034043756_FLZ-R0_snap.fits;10.6523;26521;12.6239;0
20210825034211137_FLZ-R0_met.fits;10.1592;26449.2;28.126;0.170667
20210825034224278_FLZ-R0_met.fits;10.9408;26512.2;28.2088;0.170667
20210825034143830_FLZ-R0_snap.fits;11.998;26471.2;9.08991;0
20210825034243905_FLZ-R0_snap.fits;11.3857;26535.6;10.7735;0
20210825034343980_FLZ-R0_snap.fits;10.2384;26480;11.8474;0
20210825034444054_FLZ-R0_snap.fits;10.4771;26537.1;9.06184;0
20210825034614678_FLZ-R0_met.fits;10.8362;26518.1;36.3884;0.341333
20210825034544129_FLZ-R0_snap.fits;11.2954;26504.9;9.6331;0
20210825034738646_FLZ-R0_met.fits;10.9559;26516.6;27.9697;0.170667
20210825034644204_FLZ-R0_snap.fits;13.1613;26493.2;10.2559;0
20210825034755030_FLZ-R0_met.fits;11.6042;26507.8;67.4331;0.341333
20210825034827628_FLZ-R0_met.fits;11.6882;26509.3;34.0924;0.170667
20210825034744278_FLZ-R0_snap.fits;11.8629;26507.8;9.27115;0
20210825034844353_FLZ-R0_snap.fits;11.9199;26497.6;10.7323;0
20210825035004737_FLZ-R0_met.fits;11.1536;26516.6;28.9886;0.170667
20210825034944428_FLZ-R0_snap.fits;13.0752;26516.6;11.0922;0
20210825035044502_FLZ-R0_snap.fits;10.1104;26518.1;9.48784;0
20210825035227073_FLZ-R0_met.fits;10.3097;26521;29.5506;0.341333
20210825035144577_FLZ-R0_snap.fits;11.7267;26462.4;11.7213;0
20210825035244652_FLZ-R0_snap.fits;12.3366;26493.2;8.37907;0
20210825035344726_FLZ-R0_snap.fits;11.1358;26460.9;8.8889;0
20210825035530881_FLZ-R0_met.fits;12.2436;26500.5;37.4345;0.341333
20210825035537366_FLZ-R0_met.fits;9.95759;26478.5;33.2773;1.70667
20210825035444801_FLZ-R0_snap.fits;10.6951;26521;8.92417;0
20210825035544876_FLZ-R0_snap.fits;12.1306;26512.2;9.5848;0
20210825035644950_FLZ-R0_snap.fits;12.538;26509.3;10.1817;0
20210825035745025_FLZ-R0_snap.fits;13.0068;26481.4;9.60718;0
20210825035845100_FLZ-R0_snap.fits;10.0552;26482.9;9.70374;0
20210825035945174_FLZ-R0_snap.fits;12.1144;26468.3;9.80076;0
