# file name; noise; peak f.; mag.; duration
20210825120021014_FLZ-R0_snap.fits;10.1894;26510.7;10.6136;0
20210825120141228_FLZ-R0_met.fits;12.7644;26523.9;30.0578;0.341333
20210825120121089_FLZ-R0_snap.fits;11.9965;26534.2;8.43531;0
20210825120221164_FLZ-R0_snap.fits;11.8557;26509.3;10.0863;0
20210825120321238_FLZ-R0_snap.fits;11.5985;26507.8;9.15056;0
20210825120421313_FLZ-R0_snap.fits;12.0829;26466.8;8.0904;0
20210825120521388_FLZ-R0_snap.fits;12.6791;26532.7;6.67333;0
20210825120621462_FLZ-R0_snap.fits;10.6443;26449.2;10.3893;0
20210825120721537_FLZ-R0_snap.fits;13.3277;26504.9;8.85986;0
20210825120821612_FLZ-R0_snap.fits;12.1729;26480;9.4225;0
20210825120921686_FLZ-R0_snap.fits;11.5643;26518.1;11.8957;0
20210825121021761_FLZ-R0_snap.fits;11.1728;26466.8;7.7108;0
20210825121207745_FLZ-R0_met.fits;11.1255;26547.4;27.771;0.682667
20210825121121836_FLZ-R0_snap.fits;11.4405;26477.1;8.9061;0
20210825121221910_FLZ-R0_snap.fits;11.4456;26515.1;6.48805;0
20210825121321985_FLZ-R0_snap.fits;12.7603;26510.7;9.01609;0
20210825121422060_FLZ-R0_snap.fits;9.48244;26482.9;9.00315;0
20210825121600876_FLZ-R0_met.fits;10.5861;26509.3;22.3808;0.170667
20210825121522134_FLZ-R0_snap.fits;13.1805;26512.2;14.8863;0
20210825121622209_FLZ-R0_snap.fits;11.0469;26500.5;8.84188;0
20210825121722284_FLZ-R0_snap.fits;12.8866;26515.1;8.53328;0
20210825121830380_FLZ-R0_met.fits;14.7237;26493.2;32.8751;0.170667
20210825121904684_FLZ-R0_met.fits;12.8256;26494.6;28.2828;0.170667
20210825121822358_FLZ-R0_snap.fits;12.1027;26460.9;10.0601;0
20210825121922433_FLZ-R0_snap.fits;10.7556;26547.4;9.63989;0
20210825122022508_FLZ-R0_snap.fits;9.993;26460.9;7.63677;0
20210825122122582_FLZ-R0_snap.fits;10.9889;26478.5;11.7582;0
20210825122222657_FLZ-R0_snap.fits;11.4723;26449.2;10.9325;0
20210825122322732_FLZ-R0_snap.fits;11.255;26450.7;11.5806;0
20210825122422806_FLZ-R0_snap.fits;11.3584;26485.8;8.76163;0
20210825122520662_FLZ-R0_met.fits;10.9021;26510.7;28.6746;0.170667
20210825122618860_FLZ-R0_met.fits;13.7817;26497.6;48.97;0.341333
20210825122522881_FLZ-R0_snap.fits;11.521;26531.2;10.237;0
20210825122622956_FLZ-R0_snap.fits;11.4329;26463.9;10.8076;0
20210825122723030_FLZ-R0_snap.fits;11.8621;26477.1;10.0121;0
20210825122823105_FLZ-R0_snap.fits;13.3462;26453.6;10.9234;0
20210825122923180_FLZ-R0_snap.fits;12.0781;26521;9.18905;0
20210825123023254_FLZ-R0_snap.fits;13.4113;26515.1;13.7452;0
20210825123147905_FLZ-R0_met.fits;11.6878;26519.5;45.9721;0.341333
20210825123123329_FLZ-R0_snap.fits;11.6692;26475.6;9.10689;0
20210825123223404_FLZ-R0_snap.fits;10.4502;26475.6;12.1212;0
20210825123323478_FLZ-R0_snap.fits;11.1917;26521;10.0408;0
20210825123423553_FLZ-R0_snap.fits;10.0836;26455.1;9.93022;0
20210825123523628_FLZ-R0_snap.fits;10.7569;26510.7;10.8979;0
20210825123623702_FLZ-R0_snap.fits;12.5344;26513.7;9.03354;0
20210825123728726_FLZ-R0_met.fits;9.20004;26499;18.465;0.170667
20210825123723777_FLZ-R0_snap.fits;12.3859;26450.7;11.3966;0
20210825123823852_FLZ-R0_snap.fits;10.3096;26488.8;12.7642;0
20210825123923926_FLZ-R0_snap.fits;15.1339;26466.8;11.3601;0
20210825124034582_FLZ-R0_met.fits;12.2783;26478.5;55.485;0.341333
20210825124024001_FLZ-R0_snap.fits;12.9371;26544.4;13.0174;0
20210825124124076_FLZ-R0_snap.fits;13.8572;26535.6;9.72747;0
20210825124224150_FLZ-R0_snap.fits;13.8933;26493.2;7.62022;0
20210825124324225_FLZ-R0_snap.fits;15.4314;26535.6;8.76713;0
20210825124424300_FLZ-R0_snap.fits;11.7663;26541.5;9.66074;0
20210825124524374_FLZ-R0_snap.fits;12.8429;26459.5;7.59679;0
20210825124624449_FLZ-R0_snap.fits;13.2128;26477.1;10.9508;0
20210825124742444_FLZ-R0_met.fits;11.6667;26499;38.2444;0.170667
20210825124724524_FLZ-R0_snap.fits;12.2967;26504.9;9.89241;0
20210825124824598_FLZ-R0_snap.fits;10.165;26500.5;10.62;0
20210825124924673_FLZ-R0_snap.fits;13.7771;26480;10.2369;0
20210825125046934_FLZ-R0_met.fits;11.5649;26506.3;33.8641;0.341333
20210825125024748_FLZ-R0_snap.fits;11.1104;26526.9;10.5469;0
20210825125124822_FLZ-R0_snap.fits;11.2493;26503.4;9.45125;0
20210825125226945_FLZ-R0_met.fits;10.4939;26523.9;22.7169;0.170667
20210825125224897_FLZ-R0_snap.fits;10.1908;26510.7;9.92118;0
20210825125324972_FLZ-R0_snap.fits;9.76286;26449.2;12.2646;0
20210825125514540_FLZ-R0_met.fits;12.1655;26487.3;28.8437;0.341333
20210825125425046_FLZ-R0_snap.fits;13.3004;26521;11.8927;0
20210825125525121_FLZ-R0_snap.fits;12.8373;26535.6;10.395;0
20210825125625196_FLZ-R0_snap.fits;8.97769;26535.6;11.1186;0
20210825125725270_FLZ-R0_snap.fits;12.3886;26455.1;10.3141;0
20210825125903745_FLZ-R0_met.fits;11.9182;26509.3;37.2112;0.170667
20210825125825345_FLZ-R0_snap.fits;11.5764;26545.9;12.1435;0
20210825125925420_FLZ-R0_snap.fits;10.5924;26518.1;10.0757;0
