# file name; noise; peak f.; mag.; duration
20230312020057298_FLZ-R0_snap.fits;9.45838;26537.1;8.85305;0
20230312020157373_FLZ-R0_snap.fits;10.5995;26522.5;10.3576;0
20230312020257448_FLZ-R0_snap.fits;11.4975;26519.5;9.15433;0
20230312020357522_FLZ-R0_snap.fits;11.8112;26465.3;8.38938;0
20230312020457597_FLZ-R0_snap.fits;10.155;26523.9;8.92124;0
20230312020557672_FLZ-R0_snap.fits;11.4085;26544.4;9.11355;0
20230312020657746_FLZ-R0_snap.fits;12.2076;26504.9;8.59745;0
20230312020757821_FLZ-R0_snap.fits;9.5694;26490.2;8.91463;0
20230312020857896_FLZ-R0_snap.fits;11.7095;26509.3;11.5574;0
20230312020957970_FLZ-R0_snap.fits;10.0895;26474.1;11.4898;0
20230312021058045_FLZ-R0_snap.fits;11.7529;26519.5;10.7239;0
20230312021158120_FLZ-R0_snap.fits;13.5353;26544.4;14.3926;0
20230312021258194_FLZ-R0_snap.fits;9.43063;26502;8.9215;0
20230312021358269_FLZ-R0_snap.fits;11.7835;26532.7;8.73497;0
20230312021458344_FLZ-R0_snap.fits;9.88196;26506.3;13.165;0
20230312021558418_FLZ-R0_snap.fits;10.6975;26475.6;11.1659;0
20230312021658493_FLZ-R0_snap.fits;13.0269;26529.8;10.5299;0
20230312021758568_FLZ-R0_snap.fits;10.0254;26478.5;8.26042;0
20230312021858642_FLZ-R0_snap.fits;11.927;26452.1;8.95132;0
20230312021958717_FLZ-R0_snap.fits;12.4519;26543;7.28224;0
20230312022058792_FLZ-R0_snap.fits;11.9756;26459.5;7.08107;0
20230312022253138_FLZ-R0_met.fits;11.0245;26466.8;45.9558;0.341333
20230312022158866_FLZ-R0_snap.fits;9.96564;26522.5;8.71686;0
20230312022258941_FLZ-R0_snap.fits;11.7553;26518.1;11.0191;0
20230312022359016_FLZ-R0_snap.fits;11.1073;26525.4;9.1962;0
20230312022506941_FLZ-R0_met.fits;8.63803;26543;178.417;2.048
20230312022459090_FLZ-R0_snap.fits;12.1173;26504.9;10.7151;0
20230312022559165_FLZ-R0_snap.fits;10.9504;26458;9.05196;0
20230312022659240_FLZ-R0_snap.fits;10.2658;26503.4;8.70396;0
20230312022759314_FLZ-R0_snap.fits;10.1882;26521;8.745;0
20230312022934376_FLZ-R0_met.fits;10.2136;26488.8;49.844;0.853333
20230312022953832_FLZ-R0_met.fits;11.5049;26490.2;52.9044;0.170667
20230312022859389_FLZ-R0_snap.fits;10.3033;26491.7;11.2486;0
20230312023024722_FLZ-R0_met.fits;10.3445;26496.1;28.2704;0.341333
20230312022959464_FLZ-R0_snap.fits;10.5181;26455.1;7.59991;0
20230312023059538_FLZ-R0_snap.fits;11.1978;26516.6;8.56716;0
20230312023159613_FLZ-R0_snap.fits;12.0632;26456.5;9.95708;0
20230312023259688_FLZ-R0_snap.fits;11.9;26484.4;7.54133;0
20230312023359762_FLZ-R0_snap.fits;11.8307;26521;11.3472;0
20230312023538920_FLZ-R0_met.fits;12.0637;26475.6;54.7524;0.341333
20230312023459837_FLZ-R0_snap.fits;11.1062;26503.4;8.19792;0
20230312023559912_FLZ-R0_snap.fits;11.3987;26503.4;8.57633;0
20230312023659986_FLZ-R0_snap.fits;11.9237;26500.5;9.40823;0
20230312023800061_FLZ-R0_snap.fits;10.4049;26450.7;12.0475;0
20230312023900136_FLZ-R0_snap.fits;11.6948;26487.3;10.0538;0
20230312024000210_FLZ-R0_snap.fits;10.6157;26528.3;11.5131;0
20230312024120765_FLZ-R0_met.fits;11.8089;26478.5;63.8156;0.341333
20230312024100285_FLZ-R0_snap.fits;12.9401;26506.3;11.239;0
20230312024234664_FLZ-R0_met.fits;11.1757;26494.6;50.8806;0.341333
20230312024200360_FLZ-R0_snap.fits;11.0308;26540;8.53464;0
20230312024300434_FLZ-R0_snap.fits;9.26329;26497.6;8.76395;0
20230312024400509_FLZ-R0_snap.fits;10.7411;26475.6;9.82828;0
20230312024500584_FLZ-R0_snap.fits;12.1074;26531.2;9.34835;0
20230312024600658_FLZ-R0_snap.fits;11.8969;26488.8;9.36609;0
20230312024700733_FLZ-R0_snap.fits;10.7031;26512.2;10.5393;0
20230312024800808_FLZ-R0_snap.fits;9.76803;26487.3;7.39902;0
20230312024900882_FLZ-R0_snap.fits;11.7288;26459.5;10.2951;0
20230312025000957_FLZ-R0_snap.fits;12.7856;26543;11.6037;0
20230312025101032_FLZ-R0_snap.fits;10.7882;26510.7;9.35987;0
20230312025201106_FLZ-R0_snap.fits;10.9367;26465.3;10.9531;0
20230312025356648_FLZ-R0_met.fits;13.8499;26465.3;67.1341;0.341333
20230312025301181_FLZ-R0_snap.fits;9.99174;26472.7;7.98801;0
20230312025401256_FLZ-R0_snap.fits;11.0809;26522.5;10.207;0
20230312025501330_FLZ-R0_snap.fits;11.0278;26535.6;9.26666;0
20230312025601405_FLZ-R0_snap.fits;10.3366;26459.5;11.8965;0
20230312025701480_FLZ-R0_snap.fits;13.4711;26538.6;6.15809;0
20230312025758994_FLZ-R0_met.fits;9.60361;26496.1;19.2888;0.170667
20230312025801554_FLZ-R0_snap.fits;10.4449;26529.8;8.09591;0
20230312025901629_FLZ-R0_snap.fits;10.8372;26468.3;11.207;0
