# file name; noise; peak f.; mag.; duration
20230312070019624_FLZ-R0_snap.fits;12.3255;26499;8.84769;0
20230312070129085_FLZ-R0_met.fits;11.0897;26474.1;35.6389;0.341333
20230312070139154_FLZ-R0_met.fits;12.7665;26468.3;26.1779;0.170667
20230312070119698_FLZ-R0_snap.fits;9.49367;26469.7;6.93158;0
20230312070219773_FLZ-R0_snap.fits;12.7146;26471.2;8.56387;0
20230312070319848_FLZ-R0_snap.fits;10.9478;26484.4;10.257;0
20230312070419922_FLZ-R0_snap.fits;10.8771;26544.4;10.1801;0
20230312070519997_FLZ-R0_snap.fits;10.2484;26515.1;8.14073;0
20230312070620072_FLZ-R0_snap.fits;10.03;26482.9;11.3913;0
20230312070725096_FLZ-R0_met.fits;13.6415;26468.3;33.4361;0.170667
20230312070720146_FLZ-R0_snap.fits;10.4888;26545.9;8.149;0
20230312070820221_FLZ-R0_snap.fits;11.1626;26488.8;9.71781;0
20230312070920296_FLZ-R0_snap.fits;10.8481;26481.4;9.21286;0
20230312071020370_FLZ-R0_snap.fits;10.3453;26500.5;12.7576;0
20230312071120445_FLZ-R0_snap.fits;10.5965;26499;10.094;0
20230312071220520_FLZ-R0_snap.fits;11.3272;26541.5;10.012;0
20230312071320082_FLZ-R0_met.fits;11.2803;26545.9;26.1815;0.170667
20230312071320594_FLZ-R0_snap.fits;12.2422;26456.5;9.41357;0
20230312071420669_FLZ-R0_snap.fits;11.1165;26469.7;12.7845;0
20230312071520744_FLZ-R0_snap.fits;13.3472;26534.2;11.454;0
20230312071620818_FLZ-R0_snap.fits;10.2175;26487.3;8.71703;0
20230312071720893_FLZ-R0_snap.fits;11.9924;26478.5;10.4806;0
20230312071841448_FLZ-R0_met.fits;10.3475;26485.8;41.5214;0.170667
20230312071820968_FLZ-R0_snap.fits;10.2364;26449.2;9.80852;0
20230312071921042_FLZ-R0_snap.fits;11.5597;26534.2;9.88136;0
20230312072021117_FLZ-R0_snap.fits;10.108;26538.6;8.5181;0
20230312072121192_FLZ-R0_snap.fits;10.3826;26488.8;8.99474;0
20230312072221266_FLZ-R0_snap.fits;10.3617;26504.9;8.4782;0
20230312072321341_FLZ-R0_snap.fits;10.265;26480;8.25809;0
20230312072421416_FLZ-R0_snap.fits;9.53314;26540;10.615;0
20230312072521490_FLZ-R0_snap.fits;10.774;26502;11.5507;0
20230312072621565_FLZ-R0_snap.fits;9.51684;26494.6;9.05472;0
20230312072811816_FLZ-R0_met.fits;9.83927;26499;38.9349;0.170667
20230312072721640_FLZ-R0_snap.fits;9.21806;26515.1;8.29809;0
20230312072821714_FLZ-R0_snap.fits;11.906;26500.5;8.27502;0
20230312072921789_FLZ-R0_snap.fits;9.6283;26515.1;9.4685;0
20230312073102824_FLZ-R0_met.fits;9.39231;26502;19.9983;0.170667
20230312073021864_FLZ-R0_snap.fits;10.6593;26478.5;10.2317;0
20230312073121938_FLZ-R0_snap.fits;11.4423;26465.3;8.13932;0
20230312073222013_FLZ-R0_snap.fits;12.139;26525.4;7.74577;0
20230312073322088_FLZ-R0_snap.fits;10.4976;26455.1;11.371;0
20230312073422162_FLZ-R0_snap.fits;10.8067;26460.9;10.5633;0
20230312073522237_FLZ-R0_snap.fits;12.8442;26490.2;10.744;0
20230312073622312_FLZ-R0_snap.fits;10.2132;26466.8;12.2188;0
20230312073757202_FLZ-R0_met.fits;9.9537;26507.8;28.4852;0.170667
20230312073722386_FLZ-R0_snap.fits;11.2925;26547.4;10.3965;0
20230312073822461_FLZ-R0_snap.fits;10.8211;26488.8;9.18685;0
20230312073922536_FLZ-R0_snap.fits;11.6581;26547.4;8.10494;0
20230312074022610_FLZ-R0_snap.fits;12.0537;26525.4;10.2457;0
20230312074122685_FLZ-R0_snap.fits;11.4753;26453.6;8.10169;0
20230312074222760_FLZ-R0_snap.fits;8.46349;26478.5;8.10802;0
20230312074322834_FLZ-R0_snap.fits;11.491;26509.3;6.37044;0
20230312074422909_FLZ-R0_snap.fits;10.2369;26545.9;10.1465;0
20230312074522984_FLZ-R0_snap.fits;10.2872;26535.6;8.80416;0
20230312074623058_FLZ-R0_snap.fits;12.238;26463.9;8.10088;0
20230312074723133_FLZ-R0_snap.fits;10.3118;26513.7;10.7791;0
20230312074823208_FLZ-R0_snap.fits;10.5495;26494.6;8.50144;0
20230312074923282_FLZ-R0_snap.fits;11.4195;26455.1;8.63463;0
20230312075023357_FLZ-R0_snap.fits;10.0629;26472.7;9.38111;0
20230312075123432_FLZ-R0_snap.fits;10.8777;26466.8;7.92603;0
20230312075223506_FLZ-R0_snap.fits;10.5462;26493.2;10.2351;0
20230312075323581_FLZ-R0_snap.fits;10.1406;26538.6;9.27108;0
20230312075436626_FLZ-R0_met.fits;10.1687;26512.2;107.435;0.341333
20230312075423656_FLZ-R0_snap.fits;9.93409;26487.3;8.56135;0
20230312075523730_FLZ-R0_snap.fits;11.2383;26525.4;7.81736;0
20230312075623805_FLZ-R0_snap.fits;11.7146;26491.7;9.4347;0
20230312075723880_FLZ-R0_snap.fits;10.0341;26534.2;8.4592;0
20230312075829928_FLZ-R0_met.fits;10.2213;26506.3;32.344;0.341333
20230312075823954_FLZ-R0_snap.fits;11.3368;26506.3;11.3539;0
20230312075924029_FLZ-R0_snap.fits;10.7021;26481.4;8.45256;0
