# file name; noise; peak f.; mag.; duration
20230312060015144_FLZ-R0_snap.fits;11.6801;26509.3;9.65754;0
20230312060115218_FLZ-R0_snap.fits;11.6984;26458;7.55236;0
20230312060215293_FLZ-R0_snap.fits;10.3622;26544.4;9.31444;0
20230312060315368_FLZ-R0_snap.fits;12.4576;26460.9;9.7794;0
20230312060415442_FLZ-R0_snap.fits;10.1784;26474.1;8.16564;0
20230312060553917_FLZ-R0_met.fits;9.90634;26522.5;23.6922;0.170667
20230312060515517_FLZ-R0_snap.fits;12.8143;26450.7;9.32753;0
20230312060615592_FLZ-R0_snap.fits;11.3089;26541.5;8.44895;0
20230312060715666_FLZ-R0_snap.fits;11.0867;26537.1;12.4689;0
20230312060815741_FLZ-R0_snap.fits;8.68314;26453.6;9.57804;0
20230312060915816_FLZ-R0_snap.fits;10.046;26449.2;9.61724;0
20230312061033298_FLZ-R0_met.fits;9.92314;26525.4;22.9384;0.170667
20230312061036200_FLZ-R0_met.fits;10.4552;26460.9;20.9889;0.170667
20230312061015890_FLZ-R0_snap.fits;11.0172;26478.5;7.97427;0
20230312061115965_FLZ-R0_snap.fits;11.8537;26460.9;11.3007;0
20230312061216040_FLZ-R0_snap.fits;11.207;26466.8;11.105;0
20230312061313213_FLZ-R0_met.fits;10.65;26509.3;46.608;0.853333
20230312061338130_FLZ-R0_met.fits;10.4175;26506.3;200.513;1.36533
20230312061316114_FLZ-R0_snap.fits;11.3918;26528.3;10.6849;0
20230312061445032_FLZ-R0_met.fits;10.683;26510.7;28.8935;0.341333
20230312061416189_FLZ-R0_snap.fits;10.584;26510.7;10.6374;0
20230312061516264_FLZ-R0_snap.fits;10.4203;26458;9.25059;0
20230312061616338_FLZ-R0_snap.fits;11.4006;26472.7;9.94241;0
20230312061716413_FLZ-R0_snap.fits;11.0849;26463.9;8.80756;0
20230312061816488_FLZ-R0_snap.fits;11.451;26522.5;12.1849;0
20230312062005885_FLZ-R0_met.fits;11.7161;26518.1;47.1817;0.170667
20230312061916562_FLZ-R0_snap.fits;11.0187;26471.2;8.56919;0
20230312062016637_FLZ-R0_snap.fits;11.6109;26518.1;8.22641;0
20230312062116712_FLZ-R0_snap.fits;10.434;26510.7;8.05579;0
20230312062216786_FLZ-R0_snap.fits;11.4407;26522.5;9.09865;0
20230312062319933_FLZ-R0_met.fits;12.3907;26493.2;27.881;0.170667
20230312062316861_FLZ-R0_snap.fits;10.3636;26544.4;11.0133;0
20230312062416936_FLZ-R0_snap.fits;10.8972;26449.2;12.4702;0
20230312062531517_FLZ-R0_met.fits;10.8418;26547.4;40.716;0.341333
20230312062517010_FLZ-R0_snap.fits;11.4117;26471.2;11.6293;0
20230312062617085_FLZ-R0_snap.fits;11.0172;26490.2;9.56415;0
20230312062758461_FLZ-R0_met.fits;11.9188;26507.8;31.4723;0.170667
20230312062717160_FLZ-R0_snap.fits;11.2371;26543;7.53316;0
20230312062817234_FLZ-R0_snap.fits;10.4952;26463.9;10.7645;0
20230312062917309_FLZ-R0_snap.fits;11.6592;26507.8;12.5435;0
20230312063017384_FLZ-R0_snap.fits;11.7943;26453.6;10.0959;0
20230312063202856_FLZ-R0_met.fits;9.36103;26496.1;20.2375;0.170667
20230312063117458_FLZ-R0_snap.fits;11.8531;26532.7;8.11947;0
20230312063217533_FLZ-R0_snap.fits;9.92313;26497.6;8.21766;0
20230312063317608_FLZ-R0_snap.fits;12.0005;26485.8;10.4109;0
20230312063417682_FLZ-R0_snap.fits;11.7899;26460.9;12.5328;0
20230312063517757_FLZ-R0_snap.fits;11.3224;26474.1;11.1657;0
20230312063617832_FLZ-R0_snap.fits;8.19242;26456.5;8.47721;0
20230312063715517_FLZ-R0_met.fits;9.82398;26543;55.3037;0.341333
20230312063717906_FLZ-R0_snap.fits;11.2291;26460.9;11.8416;0
20230312063817981_FLZ-R0_snap.fits;10.9816;26485.8;12.4009;0
20230312063918056_FLZ-R0_snap.fits;12.0818;26453.6;10.2574;0
20230312064018130_FLZ-R0_snap.fits;10.7767;26543;11.2348;0
20230312064148584_FLZ-R0_met.fits;10.8618;26490.2;24.5251;0.170667
20230312064118205_FLZ-R0_snap.fits;10.5294;26521;9.19891;0
20230312064245928_FLZ-R0_met.fits;11.0634;26540;33.3528;0.170667
20230312064218280_FLZ-R0_snap.fits;13.4045;26484.4;8.44409;0
20230312064318354_FLZ-R0_snap.fits;11.5255;26475.6;9.17013;0
20230312064418429_FLZ-R0_snap.fits;10.232;26452.1;9.1716;0
20230312064518504_FLZ-R0_snap.fits;9.39825;26490.2;10.7078;0
20230312064618578_FLZ-R0_snap.fits;10.4721;26545.9;7.97517;0
20230312064718653_FLZ-R0_snap.fits;11.1053;26541.5;12.0348;0
20230312064818728_FLZ-R0_snap.fits;10.3163;26547.4;9.51112;0
20230312064918802_FLZ-R0_snap.fits;9.39328;26485.8;8.99417;0
20230312065018877_FLZ-R0_snap.fits;12.0018;26468.3;9.86752;0
20230312065118952_FLZ-R0_snap.fits;9.38985;26488.8;12.3363;0
20230312065219026_FLZ-R0_snap.fits;9.68134;26503.4;10.7989;0
20230312065319101_FLZ-R0_snap.fits;10.9858;26478.5;8.78363;0
20230312065419176_FLZ-R0_snap.fits;9.29178;26504.9;11.1974;0
20230312065519250_FLZ-R0_snap.fits;10.5848;26519.5;8.92433;0
20230312065619325_FLZ-R0_snap.fits;10.1987;26506.3;9.03789;0
20230312065719400_FLZ-R0_snap.fits;11.0648;26480;6.80487;0
20230312065819474_FLZ-R0_snap.fits;9.42847;26547.4;9.43614;0
20230312065919549_FLZ-R0_snap.fits;10.6741;26487.3;7.38094;0
