# file name; noise; peak f.; mag.; duration
20230312090028584_FLZ-R0_snap.fits;9.72767;26545.9;8.47761;0
20230312090128658_FLZ-R0_snap.fits;9.83406;26503.4;8.94823;0
20230312090228733_FLZ-R0_snap.fits;11.2658;26491.7;8.44249;0
20230312090328808_FLZ-R0_snap.fits;9.69326;26504.9;8.39789;0
20230312090428882_FLZ-R0_snap.fits;10.2995;26522.5;8.47104;0
20230312090528957_FLZ-R0_snap.fits;11.0324;26540;8.2556;0
20230312090631592_FLZ-R0_met.fits;9.48526;26487.3;26.7691;0.512
20230312090629032_FLZ-R0_snap.fits;9.59399;26529.8;9.69342;0
20230312090729106_FLZ-R0_snap.fits;9.28827;26484.4;9.52913;0
20230312090841469_FLZ-R0_met.fits;10.4121;26521;47.0508;0.170667
20230312090858877_FLZ-R0_met.fits;9.74465;26482.9;25.6607;0.170667
20230312090829181_FLZ-R0_snap.fits;11.8336;26450.7;10.867;0
20230312090929256_FLZ-R0_snap.fits;9.11531;26474.1;8.31891;0
20230312091029330_FLZ-R0_snap.fits;10.4626;26535.6;10.2914;0
20230312091129405_FLZ-R0_snap.fits;9.33144;26506.3;9.15042;0
20230312091321533_FLZ-R0_met.fits;8.60548;26547.4;20.4854;0.341333
20230312091229480_FLZ-R0_snap.fits;10.688;26468.3;9.77351;0
20230312091329554_FLZ-R0_snap.fits;9.59285;26477.1;10.0079;0
20230312091429629_FLZ-R0_snap.fits;10.3966;26450.7;10.2534;0
20230312091529704_FLZ-R0_snap.fits;11.1237;26500.5;7.57224;0
20230312091706642_FLZ-R0_met.fits;10.0173;26480;27.0883;0.170667
20230312091629778_FLZ-R0_snap.fits;8.91257;26478.5;6.56107;0
20230312091729853_FLZ-R0_snap.fits;9.70362;26488.8;8.12541;0
20230312091830952_FLZ-R0_met.fits;10.2022;26475.6;23.6635;0.170667
20230312091829928_FLZ-R0_snap.fits;10.8141;26472.7;10.4436;0
20230312091930002_FLZ-R0_snap.fits;8.9612;26522.5;9.40017;0
20230312092030077_FLZ-R0_snap.fits;9.34838;26490.2;8.64595;0
20230312092130152_FLZ-R0_snap.fits;9.79346;26468.3;8.50948;0
20230312092230226_FLZ-R0_snap.fits;10.5257;26512.2;12.1205;0
20230312092343954_FLZ-R0_met.fits;10.0178;26493.2;29.308;0.170667
20230312092330301_FLZ-R0_snap.fits;10.7987;26519.5;7.75272;0
20230312092430376_FLZ-R0_snap.fits;10.4935;26462.4;10.0803;0
20230312092535570_FLZ-R0_met.fits;9.5392;26488.8;24.8529;1.536
20230312092530450_FLZ-R0_snap.fits;10.574;26488.8;9.08392;0
20230312092630525_FLZ-R0_snap.fits;9.66886;26472.7;9.1813;0
20230312092752445_FLZ-R0_met.fits;11.2771;26490.2;24.047;0.341333
20230312092730600_FLZ-R0_snap.fits;10.2758;26503.4;9.46517;0
20230312092830674_FLZ-R0_snap.fits;10.2279;26455.1;11.3103;0
20230312092930749_FLZ-R0_snap.fits;9.80171;26529.8;10.5111;0
20230312093050962_FLZ-R0_met.fits;10.5738;26502;23.7801;0.170667
20230312093030824_FLZ-R0_snap.fits;9.23019;26521;7.66911;0
20230312093130898_FLZ-R0_snap.fits;10.2284;26525.4;6.68558;0
20230312093230973_FLZ-R0_snap.fits;11.5944;26531.2;10.5483;0
20230312093331048_FLZ-R0_snap.fits;11.4369;26450.7;8.81166;0
20230312093431122_FLZ-R0_snap.fits;9.24566;26487.3;7.48331;0
20230312093547922_FLZ-R0_met.fits;9.44203;26497.6;20.6935;0.170667
20230312093557992_FLZ-R0_met.fits;8.08859;26482.9;52.9373;1.87733
20230312093531197_FLZ-R0_snap.fits;10.5961;26450.7;9.92967;0
20230312093631272_FLZ-R0_snap.fits;10.6093;26518.1;6.93329;0
20230312093731346_FLZ-R0_snap.fits;10.0617;26469.7;9.45548;0
20230312093831421_FLZ-R0_snap.fits;11.0848;26547.4;8.26959;0
20230312093931496_FLZ-R0_snap.fits;10.3352;26547.4;7.38199;0
20230312094031570_FLZ-R0_snap.fits;11.5741;26459.5;10.7468;0
20230312094128232_FLZ-R0_met.fits;9.82765;26503.4;19.8101;0.170667
20230312094131645_FLZ-R0_snap.fits;9.76208;26535.6;9.24052;0
20230312094231720_FLZ-R0_snap.fits;10.4784;26456.5;9.55121;0
20230312094331794_FLZ-R0_snap.fits;10.8592;26462.4;7.9486;0
20230312094431869_FLZ-R0_snap.fits;10.4776;26543;8.39722;0
20230312094531944_FLZ-R0_snap.fits;11.4665;26516.6;8.03348;0
20230312094632018_FLZ-R0_snap.fits;10.4447;26512.2;8.24308;0
20230312094732093_FLZ-R0_snap.fits;11.0506;26526.9;9.53722;0
20230312094832168_FLZ-R0_snap.fits;10.9399;26525.4;8.29437;0
20230312094943677_FLZ-R0_met.fits;11.7744;26475.6;83.963;0.512
20230312094932242_FLZ-R0_snap.fits;10.3746;26538.6;8.57543;0
20230312095032317_FLZ-R0_snap.fits;11.9316;26509.3;9.14809;0
20230312095132392_FLZ-R0_snap.fits;9.97143;26510.7;7.27104;0
20230312095232466_FLZ-R0_snap.fits;9.84561;26512.2;10.1073;0
20230312090000541_FLZ-R0_snap.fits;10.0394;26526.9;9.73755;0
20230312095432616_FLZ-R0_snap.fits;9.29211;26481.4;13.177;0
20230312095549416_FLZ-R0_met.fits;10.2038;26475.6;36.3203;0.170667
20230312095532690_FLZ-R0_snap.fits;8.71544;26456.5;7.93138;0
20230312095716285_FLZ-R0_met.fits;10.0735;26487.3;21.7393;0.341333
20230312095632765_FLZ-R0_snap.fits;12.1988;26502;10.295;0
20230312095802706_FLZ-R0_met.fits;11.278;26545.9;33.4036;0.170667
20230312095732840_FLZ-R0_snap.fits;11.2963;26453.6;10.2135;0
20230312095830184_FLZ-R0_met.fits;8.96147;26500.5;42.6956;0.341333
20230312095832914_FLZ-R0_snap.fits;10.3233;26491.7;8.10064;0
20230312095932989_FLZ-R0_snap.fits;10.8811;26478.5;8.87873;0
