# file name; noise; peak f.; mag.; duration
20230312130046504_FLZ-R0_snap.fits;8.80113;26458;9.9151;0
20230312130146578_FLZ-R0_snap.fits;9.84669;26488.8;8.355;0
20230312130246653_FLZ-R0_snap.fits;8.89619;26449.2;8.72942;0
20230312130346728_FLZ-R0_snap.fits;10.0306;26477.1;9.39441;0
20230312130446802_FLZ-R0_snap.fits;10.6624;26455.1;11.1466;0
20230312130606504_FLZ-R0_met.fits;10.1802;26472.7;42.203;0.341333
20230312130546877_FLZ-R0_snap.fits;8.26764;26456.5;7.23435;0
20230312130646952_FLZ-R0_snap.fits;10.5425;26518.1;10.4143;0
20230312130747026_FLZ-R0_snap.fits;9.45774;26545.9;8.61548;0
20230312130847101_FLZ-R0_snap.fits;11.248;26462.4;10.0071;0
20230312130947176_FLZ-R0_snap.fits;10.0402;26468.3;7.53577;0
20230312131047250_FLZ-R0_snap.fits;11.3115;26462.4;10.3303;0
20230312131147325_FLZ-R0_snap.fits;9.47391;26547.4;11.7929;0
20230312131247400_FLZ-R0_snap.fits;9.80009;26500.5;10.4721;0
20230312131438845_FLZ-R0_met.fits;8.52619;26518.1;27.1528;0.512
20230312131347474_FLZ-R0_snap.fits;10.1151;26545.9;8.2728;0
20230312131447549_FLZ-R0_snap.fits;9.50347;26516.6;8.64025;0
20230312131547624_FLZ-R0_snap.fits;10.4974;26466.8;9.03005;0
20230312131647698_FLZ-R0_snap.fits;10.319;26475.6;10.5729;0
20230312131747773_FLZ-R0_snap.fits;10.8278;26460.9;8.12776;0
20230312131847848_FLZ-R0_snap.fits;11.4081;26510.7;8.08849;0
20230312131947922_FLZ-R0_snap.fits;12.0901;26499;11.4282;0
20230312132047997_FLZ-R0_snap.fits;10.8153;26484.4;9.09212;0
20230312132148072_FLZ-R0_snap.fits;9.88396;26460.9;8.53543;0
20230312132248146_FLZ-R0_snap.fits;12.0102;26503.4;9.32082;0
20230312132348221_FLZ-R0_snap.fits;10.1079;26463.9;7.5148;0
20230312132448296_FLZ-R0_snap.fits;8.96049;26540;9.28988;0
20230312132548370_FLZ-R0_snap.fits;8.97698;26526.9;8.99077;0
20230312132656125_FLZ-R0_met.fits;9.62513;26449.2;54.5058;0.341333
20230312132648445_FLZ-R0_snap.fits;10.5418;26482.9;9.56471;0
20230312132748520_FLZ-R0_snap.fits;9.93944;26496.1;8.79764;0
20230312132937234_FLZ-R0_met.fits;9.74294;26488.8;29.8428;0.341333
20230312132848594_FLZ-R0_snap.fits;9.68053;26475.6;8.69607;0
20230312132948669_FLZ-R0_snap.fits;10.0353;26509.3;9.19112;0
20230312133048744_FLZ-R0_snap.fits;9.91398;26474.1;10.3205;0
20230312133148818_FLZ-R0_snap.fits;9.59317;26481.4;9.77549;0
20230312133248893_FLZ-R0_snap.fits;9.43244;26480;11.9623;0
20230312133348968_FLZ-R0_snap.fits;9.97989;26477.1;9.3083;0
20230312133449042_FLZ-R0_snap.fits;10.7116;26531.2;9.98103;0
20230312133549117_FLZ-R0_snap.fits;10.3667;26474.1;9.24397;0
20230312133649192_FLZ-R0_snap.fits;10.1879;26485.8;10.1675;0
20230312133809576_FLZ-R0_met.fits;9.5009;26528.3;25.0959;0.170667
20230312133749266_FLZ-R0_snap.fits;9.75269;26504.9;7.81889;0
20230312133849341_FLZ-R0_snap.fits;9.85609;26452.1;7.72056;0
20230312133949416_FLZ-R0_snap.fits;9.77751;26543;8.52027;0
20230312134109800_FLZ-R0_met.fits;9.9023;26528.3;39.1218;0.341333
20230312134049490_FLZ-R0_snap.fits;9.94095;26468.3;10.5174;0
20230312134149565_FLZ-R0_snap.fits;9.85418;26462.4;10.436;0
20230312134331453_FLZ-R0_met.fits;8.76439;26491.7;27.339;0.170667
20230312134249640_FLZ-R0_snap.fits;10.3458;26504.9;9.52598;0
20230312134349714_FLZ-R0_snap.fits;11.4148;26535.6;9.17246;0
20230312134449789_FLZ-R0_snap.fits;10.9324;26449.2;9.9646;0
20230312134549864_FLZ-R0_snap.fits;10.4624;26528.3;11.2012;0
20230312134743186_FLZ-R0_met.fits;9.03751;26502;108.54;1.536
20230312134649938_FLZ-R0_snap.fits;11.0449;26449.2;9.15509;0
20230312134750013_FLZ-R0_snap.fits;11.0216;26538.6;7.23696;0
20230312134850088_FLZ-R0_snap.fits;9.93912;26534.2;9.04003;0
20230312134950162_FLZ-R0_snap.fits;10.3819;26532.7;11.1879;0
20230312135050237_FLZ-R0_snap.fits;10.9582;26500.5;8.64582;0
20230312135150312_FLZ-R0_snap.fits;12.4181;26538.6;8.0673;0
20230312135250386_FLZ-R0_snap.fits;8.29579;26504.9;9.38455;0
20230312135350461_FLZ-R0_snap.fits;10.6428;26458;8.46313;0
20230312135450536_FLZ-R0_snap.fits;9.95366;26540;7.87602;0
20230312135550610_FLZ-R0_snap.fits;9.28594;26491.7;8.18507;0
20230312135709288_FLZ-R0_met.fits;9.18155;26490.2;34.1352;0.682667
20230312135650685_FLZ-R0_snap.fits;8.84345;26449.2;8.36373;0
20230312135749906_FLZ-R0_met.fits;9.60649;26472.7;25.0246;0.341333
20230312135815336_FLZ-R0_met.fits;9.9532;26481.4;53.0503;0.512
20230312135750760_FLZ-R0_snap.fits;11.2621;26462.4;7.6732;0
20230312135850834_FLZ-R0_snap.fits;9.26302;26545.9;8.14831;0
20230312135950909_FLZ-R0_snap.fits;11.2997;26450.7;9.74767;0
