# file name; noise; peak f.; mag.; duration
20230312230031229_FLZ-R0_snap.fits;10.4273;26485.8;8.06363;0
20230312230131304_FLZ-R0_snap.fits;11.9127;26469.7;9.39856;0
20230312230231378_FLZ-R0_snap.fits;12.7438;26528.3;8.13382;0
20230312230331453_FLZ-R0_snap.fits;10.2625;26484.4;10.3495;0
20230312230431528_FLZ-R0_snap.fits;12.5715;26532.7;11.4479;0
20230312230531602_FLZ-R0_snap.fits;9.45368;26472.7;10.5584;0
20230312230631677_FLZ-R0_snap.fits;10.2909;26477.1;10.0554;0
20230312230731752_FLZ-R0_snap.fits;9.75142;26518.1;9.25045;0
20230312230831826_FLZ-R0_snap.fits;9.9665;26544.4;8.91026;0
20230312230936168_FLZ-R0_met.fits;10.4363;26497.6;37.7965;0.341333
20230312231028050_FLZ-R0_met.fits;12.1103;26481.4;31.4285;0.170667
20230312230931901_FLZ-R0_snap.fits;12.3573;26450.7;7.1955;0
20230312231049384_FLZ-R0_met.fits;10.1003;26482.9;64.9895;0.341333
20230312231031976_FLZ-R0_snap.fits;10.9509;26482.9;9.03384;0
20230312231132050_FLZ-R0_snap.fits;10.4669;26529.8;10.7336;0
20230312231232125_FLZ-R0_snap.fits;10.6056;26515.1;9.73432;0
20230312231332200_FLZ-R0_snap.fits;10.5362;26480;10.4013;0
20230312231432274_FLZ-R0_snap.fits;10.3894;26538.6;11.8472;0
20230312231532349_FLZ-R0_snap.fits;9.3352;26529.8;9.8243;0
20230312231632424_FLZ-R0_snap.fits;11.4699;26523.9;9.50543;0
20230312231808850_FLZ-R0_met.fits;11.5179;26490.2;45.1406;0.170667
20230312231732498_FLZ-R0_snap.fits;10.1798;26547.4;10.8595;0
20230312231832573_FLZ-R0_snap.fits;10.9388;26538.6;10.0625;0
20230312231932648_FLZ-R0_snap.fits;10.7723;26543;8.23731;0
20230312232032722_FLZ-R0_snap.fits;10.7754;26526.9;8.0519;0
20230312232132797_FLZ-R0_snap.fits;10.9302;26456.5;10.008;0
20230312232232872_FLZ-R0_snap.fits;9.14512;26475.6;7.14447;0
20230312232332946_FLZ-R0_snap.fits;10.5452;26484.4;6.60569;0
20230312232504594_FLZ-R0_met.fits;10.5983;26491.7;23.5199;0.170667
20230312232433021_FLZ-R0_snap.fits;9.66857;26545.9;8.04421;0
20230312232533096_FLZ-R0_snap.fits;11.0048;26516.6;10.8581;0
20230312232633170_FLZ-R0_snap.fits;11.202;26491.7;8.34262;0
20230312232733245_FLZ-R0_snap.fits;10.257;26449.2;9.89901;0
20230312232833320_FLZ-R0_snap.fits;10.878;26518.1;10.4443;0
20230312232933394_FLZ-R0_snap.fits;9.95447;26512.2;9.50094;0
20230312233033469_FLZ-R0_snap.fits;10.3684;26516.6;8.52641;0
20230312233154365_FLZ-R0_met.fits;10.8472;26490.2;40.0661;0.341333
20230312233205288_FLZ-R0_met.fits;11.5204;26480;25.8843;0.170667
20230312233133544_FLZ-R0_snap.fits;10.1331;26541.5;9.31008;0
20230312233233618_FLZ-R0_snap.fits;10.9842;26540;9.25094;0
20230312233415165_FLZ-R0_met.fits;9.94668;26496.1;34.9374;0.170667
20230312233333693_FLZ-R0_snap.fits;9.80101;26465.3;10.4042;0
20230312233433768_FLZ-R0_snap.fits;11.9398;26515.1;8.05246;0
20230312233533842_FLZ-R0_snap.fits;9.2137;26460.9;9.85573;0
20230312233633917_FLZ-R0_snap.fits;10.5511;26465.3;9.21535;0
20230312233733992_FLZ-R0_snap.fits;11.0195;26482.9;12.403;0
20230312233834749_FLZ-R0_met.fits;12.5465;26507.8;27.9166;0.682667
20230312233834066_FLZ-R0_snap.fits;11.6247;26526.9;11.261;0
20230312233934141_FLZ-R0_snap.fits;13.1578;26518.1;7.70588;0
20230312234037288_FLZ-R0_met.fits;10.3983;26535.6;29.3507;0.341333
20230312234046504_FLZ-R0_met.fits;8.08313;26547.4;30.996;0.170667
20230312234034216_FLZ-R0_snap.fits;10.7248;26497.6;9.78599;0
20230312234134290_FLZ-R0_snap.fits;11.4085;26507.8;8.14138;0
20230312234234365_FLZ-R0_snap.fits;9.71631;26532.7;8.33186;0
20230312234334440_FLZ-R0_snap.fits;11.4741;26493.2;8.84168;0
20230312234434514_FLZ-R0_snap.fits;11.0713;26509.3;10.2656;0
20230312234534589_FLZ-R0_snap.fits;10.8573;26474.1;8.61635;0
20230312234634664_FLZ-R0_snap.fits;9.96507;26481.4;9.57559;0
20230312234734738_FLZ-R0_snap.fits;12.069;26449.2;9.40256;0
20230312234834813_FLZ-R0_snap.fits;10.3979;26526.9;8.68281;0
20230312235010045_FLZ-R0_met.fits;11.308;26516.6;43.8782;0.341333
20230312235016530_FLZ-R0_met.fits;11.1631;26504.9;33.6325;1.024
20230312234934888_FLZ-R0_snap.fits;11.0401;26504.9;9.53813;0
20230312235034962_FLZ-R0_snap.fits;11.1013;26529.8;10.5641;0
20230312235135037_FLZ-R0_snap.fits;9.90116;26528.3;10.4633;0
20230312235235112_FLZ-R0_snap.fits;11.556;26525.4;11.602;0
20230312235335186_FLZ-R0_snap.fits;10.7706;26509.3;8.07609;0
20230312235435261_FLZ-R0_snap.fits;11.8502;26474.1;10.4705;0
20230312235535336_FLZ-R0_snap.fits;8.77252;26493.2;11.0348;0
20230312235635410_FLZ-R0_snap.fits;9.55994;26518.1;10.7774;0
20230312235735485_FLZ-R0_snap.fits;11.2638;26504.9;8.71124;0
20230312235835560_FLZ-R0_snap.fits;10.0382;26509.3;8.03654;0
20230312235935634_FLZ-R0_snap.fits;9.32306;26472.7;8.71694;0
