# file name; noise; peak f.; mag.; duration
20180610000021548_SVAKOV-R12_met.fits;1.45838;26488.8;3.78266;0.512
20180610000034860_SVAKOV-R12_met.fits;1.78705;26502;5.18865;0.512
20180610000115649_SVAKOV-R12_met.fits;2.00949;26487.3;5.96365;0.170667
20180610000030764_SVAKOV-R12_snap.fits;1.79176;26525.4;1.65822;0
20180610000142444_SVAKOV-R12_met.fits;2.12635;26484.4;4.29978;0.512
20180610000148759_SVAKOV-R12_met.fits;1.48987;26471.2;3.03105;0.512
20180610000130839_SVAKOV-R12_snap.fits;2.44005;26491.7;1.79337;0
20180610000230913_SVAKOV-R12_snap.fits;2.00918;26465.3;1.52835;0
20180610000402732_SVAKOV-R12_met.fits;2.08855;26499;4.49352;0.170667
20180610000421335_SVAKOV-R12_met.fits;1.62703;26493.2;8.26645;1.36533
20180610000330988_SVAKOV-R12_snap.fits;1.64802;26452.1;1.98404;0
20180610000437889_SVAKOV-R12_met.fits;2.05865;26477.1;4.91273;0.170667
20180610000454444_SVAKOV-R12_met.fits;2.16104;26458;13.1076;0.341333
20180610000431063_SVAKOV-R12_snap.fits;2.22525;26474.1;2.23243;0
20180610000626433_SVAKOV-R12_met.fits;2.05713;26506.3;4.63634;0.170667
20180610000531137_SVAKOV-R12_snap.fits;2.09494;26496.1;1.73746;0
20180610000701932_SVAKOV-R12_met.fits;2.22202;26485.8;6.31312;0.170667
20180610000724119_SVAKOV-R12_met.fits;1.43645;26513.7;3.89978;0.170667
20180610000631212_SVAKOV-R12_snap.fits;2.41138;26518.1;2.0084;0
20180610000731287_SVAKOV-R12_snap.fits;1.73019;26481.4;1.76976;0
20180610000835287_SVAKOV-R12_met.fits;2.53012;26510.7;9.37338;0.512
20180610000847404_SVAKOV-R12_met.fits;2.24119;26482.9;6.05955;0.512
20180610000906689_SVAKOV-R12_met.fits;1.77192;26504.9;5.61363;1.536
20180610000920684_SVAKOV-R12_met.fits;2.07316;26500.5;19.1319;0.341333
20180610000831361_SVAKOV-R12_snap.fits;2.21416;26512.2;2.12252;0
20180610000940652_SVAKOV-R12_met.fits;1.59263;26499;3.77918;0.170667
20180610000950209_SVAKOV-R12_met.fits;1.81201;26491.7;12.0187;0.341333
20180610000957036_SVAKOV-R12_met.fits;2.16831;26497.6;4.82147;0.170667
20180610000931436_SVAKOV-R12_snap.fits;2.24194;26487.3;2.14591;0
20180610001031511_SVAKOV-R12_snap.fits;1.8103;26519.5;2.09683;0
20180610001139777_SVAKOV-R12_met.fits;1.85796;26478.5;3.98189;1.536
20180610001144385_SVAKOV-R12_met.fits;2.31756;26504.9;6.03645;0.170667
20180610001219713_SVAKOV-R12_met.fits;2.03329;26506.3;4.41774;0.341333
20180610001131585_SVAKOV-R12_snap.fits;2.05698;26540;2.38037;0
20180610001236439_SVAKOV-R12_met.fits;1.92896;26494.6;4.90292;2.38933
20180610001231660_SVAKOV-R12_snap.fits;2.16765;26468.3;7.50982;0
20180610001329857_SVAKOV-R12_met.fits;2.12556;26465.3;9.25419;0.341333
20180610001333783_SVAKOV-R12_met.fits;2.14075;26496.1;5.71813;0.170667
20180610001331735_SVAKOV-R12_snap.fits;2.19023;26538.6;1.45043;0
20180610001431809_SVAKOV-R12_snap.fits;2.56973;26521;2.03167;0
20180610001535980_SVAKOV-R12_met.fits;1.7937;26497.6;3.62798;0.170667
20180610001531884_SVAKOV-R12_snap.fits;1.78735;26535.6;1.78215;0
20180610001650732_SVAKOV-R12_met.fits;1.59519;26494.6;4.05586;0.170667
20180610001709847_SVAKOV-R12_met.fits;1.88723;26502;24.4914;0.853333
20180610001631959_SVAKOV-R12_snap.fits;1.68764;26469.7;1.34431;0
20180610001732033_SVAKOV-R12_snap.fits;1.65784;26497.6;1.18914;0
20180610001904023_SVAKOV-R12_met.fits;1.53872;26518.1;3.69237;1.87733
20180610001915628_SVAKOV-R12_met.fits;1.58223;26503.4;5.19658;0.341333
20180610001921431_SVAKOV-R12_met.fits;1.72339;26491.7;6.5221;0.341333
20180610001832108_SVAKOV-R12_snap.fits;1.77066;26493.2;1.38818;0
20180610002002561_SVAKOV-R12_met.fits;1.55925;26499;6.78026;0.341333
20180610002009729_SVAKOV-R12_met.fits;1.53948;26459.5;5.13172;0.341333
20180610001932183_SVAKOV-R12_snap.fits;1.62054;26529.8;1.56001;0
20180610002032257_SVAKOV-R12_snap.fits;2.11267;26504.9;1.93753;0
20180610002155884_SVAKOV-R12_met.fits;2.54108;26491.7;13.5738;0.341333
20180610002159468_SVAKOV-R12_met.fits;2.33627;26512.2;14.862;0.341333
20180610002132332_SVAKOV-R12_snap.fits;1.67309;26482.9;1.75554;0
20180610002232407_SVAKOV-R12_snap.fits;2.22836;26519.5;2.08937;0
20180610002411393_SVAKOV-R12_met.fits;1.87022;26500.5;7.91131;0.341333
20180610002332481_SVAKOV-R12_snap.fits;1.84686;26540;1.7366;0
20180610002438017_SVAKOV-R12_met.fits;1.81437;26499;4.68838;0.341333
20180610002432556_SVAKOV-R12_snap.fits;2.2126;26502;2.25172;0
20180610002622124_SVAKOV-R12_met.fits;2.50089;26496.1;14.1155;0.341333
20180610002532631_SVAKOV-R12_snap.fits;1.74268;26545.9;1.89531;0
20180610002704449_SVAKOV-R12_met.fits;2.13335;26506.3;5.31185;0.170667
20180610002719297_SVAKOV-R12_met.fits;1.95181;26462.4;10.51;0.341333
20180610002728855_SVAKOV-R12_met.fits;2.01807;26509.3;4.81538;0.170667
20180610002632705_SVAKOV-R12_snap.fits;1.97769;26459.5;1.68736;0
20180610002751553_SVAKOV-R12_met.fits;2.02439;26468.3;12.0588;0.341333
20180610002818860_SVAKOV-R12_met.fits;1.94344;26460.9;7.40636;0.341333
20180610002732780_SVAKOV-R12_snap.fits;1.95724;26537.1;1.83683;0
20180610002832855_SVAKOV-R12_snap.fits;2.40256;26541.5;2.3827;0
20180610003014060_SVAKOV-R12_met.fits;1.72272;26487.3;5.02844;0.341333
20180610002932929_SVAKOV-R12_snap.fits;2.05164;26540;1.65553;0
20180610003045463_SVAKOV-R12_met.fits;1.7483;26494.6;4.44044;0.170667
20180610003057068_SVAKOV-R12_met.fits;2.11918;26485.8;4.35951;1.024
20180610003033004_SVAKOV-R12_snap.fits;1.93385;26525.4;2.01359;0
20180610003134103_SVAKOV-R12_met.fits;2.23788;26531.2;6.21639;0.170667
20180610003133079_SVAKOV-R12_snap.fits;2.27407;26455.1;1.93459;0
20180610003320087_SVAKOV-R12_met.fits;2.22566;26484.4;7.59932;0.170667
20180610003233153_SVAKOV-R12_snap.fits;2.40089;26502;1.89445;0
20180610003333569_SVAKOV-R12_met.fits;2.84636;26472.7;54.6357;2.56
20180610003355927_SVAKOV-R12_met.fits;2.79639;26488.8;7.61348;1.19467
20180610003412311_SVAKOV-R12_met.fits;2.28371;26471.2;4.8202;0.170667
20180610003333228_SVAKOV-R12_snap.fits;2.3698;26538.6;2.11861;0
20180610003433303_SVAKOV-R12_snap.fits;1.95583;26449.2;1.36115;0
20180610003533719_SVAKOV-R12_met.fits;2.00291;26493.2;4.69016;0.170667
20180610003550103_SVAKOV-R12_met.fits;2.11703;26500.5;4.27649;0.170667
20180610003533377_SVAKOV-R12_snap.fits;2.03376;26525.4;1.74962;0
20180610003706049_SVAKOV-R12_met.fits;2.72113;26497.6;20.2359;0.341333
20180610003633452_SVAKOV-R12_snap.fits;2.00577;26521;1.81104;0
20180610003733527_SVAKOV-R12_snap.fits;2.05649;26449.2;1.74281;0
20180610003850839_SVAKOV-R12_met.fits;2.01894;26500.5;4.26066;0.341333
20180610003903809_SVAKOV-R12_met.fits;2.33689;26481.4;20.1165;0.341333
20180610003833601_SVAKOV-R12_snap.fits;2.15355;26491.7;1.6972;0
20180610003944428_SVAKOV-R12_met.fits;1.97964;26507.8;7.53358;0.341333
20180610003933676_SVAKOV-R12_snap.fits;2.04855;26462.4;2.05617;0
20180610004117953_SVAKOV-R12_met.fits;1.86732;26494.6;5.9899;0.341333
20180610004126316_SVAKOV-R12_met.fits;2.10601;26474.1;7.45926;0.341333
20180610004033751_SVAKOV-R12_snap.fits;2.15212;26497.6;2.13319;0
20180610004212567_SVAKOV-R12_met.fits;1.95365;26502;4.3844;0.170667
20180610004133825_SVAKOV-R12_snap.fits;2.24658;26471.2;1.5333;0
20180610004234412_SVAKOV-R12_met.fits;2.02614;26490.2;10.0066;0.170667
20180610004233900_SVAKOV-R12_snap.fits;2.42606;26465.3;1.6388;0
20180610004342508_SVAKOV-R12_met.fits;1.97404;26497.6;7.30588;0.341333
20180610004333975_SVAKOV-R12_snap.fits;2.03953;26487.3;1.82594;0
20180610004516716_SVAKOV-R12_met.fits;2.44778;26482.9;5.14325;0.341333
20180610004434049_SVAKOV-R12_snap.fits;2.24273;26469.7;2.27438;0
20180610004534124_SVAKOV-R12_snap.fits;2.262;26538.6;1.7473;0
20180610004701164_SVAKOV-R12_met.fits;2.44794;26503.4;7.12836;0.170667
20180610004634199_SVAKOV-R12_snap.fits;2.24077;26537.1;2.28833;0
20180610004748439_SVAKOV-R12_met.fits;2.29661;26500.5;5.30129;0.512
20180610004801921_SVAKOV-R12_met.fits;1.97745;26504.9;7.25065;0.341333
20180610004818817_SVAKOV-R12_met.fits;2.00806;26500.5;18.7127;0.341333
20180610004734273_SVAKOV-R12_snap.fits;2.12015;26449.2;1.96208;0
20180610004845441_SVAKOV-R12_met.fits;2.00843;26496.1;5.5439;0.341333
20180610004834348_SVAKOV-R12_snap.fits;2.05787;26521;1.5792;0
20180610004954903_SVAKOV-R12_met.fits;2.16028;26497.6;5.32117;0.170667
20180610004958316_SVAKOV-R12_met.fits;1.96031;26504.9;4.15454;0.170667
20180610005003948_SVAKOV-R12_met.fits;1.84704;26478.5;5.23727;0.341333
20180610004934423_SVAKOV-R12_snap.fits;2.11515;26540;2.54765;0
20180610005034497_SVAKOV-R12_snap.fits;2.25718;26472.7;1.65961;0
20180610005200172_SVAKOV-R12_met.fits;2.29439;26503.4;11.1416;0.341333
20180610005220140_SVAKOV-R12_met.fits;1.84764;26503.4;16.9524;0.512
20180610005134572_SVAKOV-R12_snap.fits;1.96551;26468.3;1.98795;0
20180610005249495_SVAKOV-R12_met.fits;1.94602;26502;4.16124;0.170667
20180610005309121_SVAKOV-R12_met.fits;2.17466;26518.1;4.37363;0.170667
20180610005320044_SVAKOV-R12_met.fits;2.16976;26510.7;4.35444;0.170667
20180610005234647_SVAKOV-R12_snap.fits;1.91529;26529.8;1.98532;0
20180610005334380_SVAKOV-R12_met.fits;1.89619;26488.8;4.33806;0.341333
20180610005347521_SVAKOV-R12_met.fits;2.50667;26478.5;5.09371;0.170667
20180610005352471_SVAKOV-R12_met.fits;1.91435;26497.6;4.25522;0.170667
20180610005334721_SVAKOV-R12_snap.fits;2.29648;26503.4;2.1676;0
20180610005454764_SVAKOV-R12_met.fits;1.85723;26493.2;5.6056;0.170667
20180610005434796_SVAKOV-R12_snap.fits;1.957;26477.1;2.98719;0
20180610005532993_SVAKOV-R12_met.fits;2.04265;26477.1;19.4632;0.341333
20180610005534871_SVAKOV-R12_snap.fits;2.16054;26521;1.72174;0
20180610005705665_SVAKOV-R12_met.fits;1.7435;26462.4;5.06574;0.170667
20180610005634945_SVAKOV-R12_snap.fits;2.4804;26506.3;2.0744;0
20180610005731607_SVAKOV-R12_met.fits;1.9917;26502;25.8341;2.56
20180610005759255_SVAKOV-R12_met.fits;2.3252;26507.8;11.032;0.682667
20180610005806081_SVAKOV-R12_met.fits;1.87147;26496.1;4.20905;0.170667
20180610005821100_SVAKOV-R12_met.fits;2.13209;26494.6;4.92022;0.341333
20180610005735020_SVAKOV-R12_snap.fits;2.15754;26491.7;1.84892;0
20180610005835095_SVAKOV-R12_snap.fits;2.13891;26538.6;2.25482;0
20180610005935169_SVAKOV-R12_snap.fits;1.91204;26532.7;1.78095;0
