# file name; noise; peak f.; mag.; duration
20180610210004695_SVAKOV-R12_met.fits;1.54783;26472.7;4.11938;0.170667
20180610210007425_SVAKOV-R12_met.fits;1.80574;26500.5;5.34318;0.341333
20180610210004695_SVAKOV-R12_snap.fits;1.46434;26531.2;1.03257;0
20180610210124567_SVAKOV-R12_met.fits;1.97944;26502;4.24368;0.170667
20180610210127639_SVAKOV-R12_met.fits;1.66201;26496.1;4.47915;0.341333
20180610210104769_SVAKOV-R12_snap.fits;1.68545;26513.7;2.10607;0
20180610210211159_SVAKOV-R12_met.fits;1.03251;26480;3.9102;0.170667
20180610210204844_SVAKOV-R12_snap.fits;1.62935;26510.7;2.27992;0
20180610210304919_SVAKOV-R12_snap.fits;1.9041;26484.4;1.82343;0
20180610210402604_SVAKOV-R12_met.fits;1.26085;26459.5;2.56899;0.170667
20180610210406017_SVAKOV-R12_met.fits;1.40643;26496.1;21.2363;0.341333
20180610210430764_SVAKOV-R12_met.fits;1.87412;26515.1;24.2058;0.682667
20180610210449025_SVAKOV-R12_met.fits;1.79573;26497.6;3.79012;0.341333
20180610210404993_SVAKOV-R12_snap.fits;1.54973;26466.8;1.58432;0
20180610210508311_SVAKOV-R12_met.fits;1.30477;26493.2;4.5695;0.170667
20180610210533911_SVAKOV-R12_met.fits;1.95543;26488.8;6.34896;0.170667
20180610210505068_SVAKOV-R12_snap.fits;1.449;26462.4;1.31835;0
20180610210654807_SVAKOV-R12_met.fits;1.47554;26509.3;3.32868;0.512
20180610210605143_SVAKOV-R12_snap.fits;2.69021;26497.6;2.36512;0
20180610210705217_SVAKOV-R12_snap.fits;1.81371;26491.7;1.10138;0
20180610210805292_SVAKOV-R12_snap.fits;1.3917;26480;1.69327;0
20180610210917143_SVAKOV-R12_met.fits;2.38675;26491.7;7.93404;0.170667
20180610210928236_SVAKOV-R12_met.fits;2.54677;26499;14.0056;0.341333
20180610210905367_SVAKOV-R12_snap.fits;1.36614;26487.3;1.50146;0
20180610211005441_SVAKOV-R12_snap.fits;1.4587;26449.2;1.58442;0
20180610211105516_SVAKOV-R12_snap.fits;2.39086;26510.7;2.00348;0
20180610211215489_SVAKOV-R12_met.fits;1.71123;26480;6.85198;0.341333
20180610211225217_SVAKOV-R12_met.fits;1.45825;26490.2;3.40906;0.512
20180610211205591_SVAKOV-R12_snap.fits;1.69439;26543;1.86777;0
20180610211305665_SVAKOV-R12_snap.fits;1.90288;26541.5;1.39487;0
20180610211415297_SVAKOV-R12_met.fits;1.38126;26480;4.15585;0.170667
20180610211446700_SVAKOV-R12_met.fits;2.01114;26496.1;6.43732;0.341333
20180610211405740_SVAKOV-R12_snap.fits;1.64567;26482.9;1.29987;0
20180610211509911_SVAKOV-R12_met.fits;1.82376;26502;8.97736;0.853333
20180610211537729_SVAKOV-R12_met.fits;1.40779;26494.6;6.45132;0.170667
20180610211505815_SVAKOV-R12_snap.fits;1.69839;26532.7;1.55914;0
20180610211607937_SVAKOV-R12_met.fits;1.668;26468.3;3.95776;0.170667
20180610211605889_SVAKOV-R12_snap.fits;1.59953;26534.2;1.36618;0
20180610211705964_SVAKOV-R12_snap.fits;1.85878;26493.2;1.76203;0
20180610211806039_SVAKOV-R12_snap.fits;2.6147;26513.7;2.17487;0
20180610211906113_SVAKOV-R12_snap.fits;2.68536;26537.1;2.7227;0
20180610212024961_SVAKOV-R12_met.fits;2.37846;26482.9;12.2544;0.341333
20180610212056193_SVAKOV-R12_met.fits;1.66879;26484.4;5.11201;0.170667
20180610212006188_SVAKOV-R12_snap.fits;1.35806;26455.1;1.45407;0
20180610212108652_SVAKOV-R12_met.fits;2.0711;26488.8;4.59054;0.341333
20180610212106263_SVAKOV-R12_snap.fits;1.26924;26469.7;1.46329;0
20180610212238593_SVAKOV-R12_met.fits;1.40553;26482.9;3.01973;0.170667
20180610212206337_SVAKOV-R12_snap.fits;1.52551;26523.9;1.08689;0
20180610212329281_SVAKOV-R12_met.fits;2.07106;26471.2;8.87629;0.341333
20180610212306412_SVAKOV-R12_snap.fits;1.62887;26480;1.71397;0
20180610212426284_SVAKOV-R12_met.fits;1.3438;26529.8;5.60613;0.512
20180610212406487_SVAKOV-R12_snap.fits;2.08923;26529.8;1.8179;0
20180610212506049_SVAKOV-R12_met.fits;1.6938;26502;3.55477;0.170667
20180610212522604_SVAKOV-R12_met.fits;1.41365;26491.7;17.5358;2.21867
20180610212547009_SVAKOV-R12_met.fits;1.72229;26477.1;4.01898;0.170667
20180610212506561_SVAKOV-R12_snap.fits;1.95927;26540;1.56783;0
20180610212606636_SVAKOV-R12_snap.fits;2.27041;26497.6;1.9165;0
20180610212706711_SVAKOV-R12_snap.fits;1.94672;26535.6;1.61868;0
20180610212852183_SVAKOV-R12_met.fits;1.38179;26513.7;4.56863;0.341333
20180610212806785_SVAKOV-R12_snap.fits;1.97493;26496.1;1.3577;0
20180610212909249_SVAKOV-R12_met.fits;1.96962;26488.8;5.46507;0.341333
20180610212933996_SVAKOV-R12_met.fits;2.30027;26510.7;13.5295;0.853333
20180610212906860_SVAKOV-R12_snap.fits;1.64902;26474.1;1.6809;0
20180610213058647_SVAKOV-R12_met.fits;1.66617;26515.1;4.2842;0.341333
20180610213101548_SVAKOV-R12_met.fits;1.7319;26488.8;5.055;0.170667
20180610213006935_SVAKOV-R12_snap.fits;1.97762;26490.2;1.71993;0
20180610213120663_SVAKOV-R12_met.fits;1.4684;26510.7;13.7829;0.853333
20180610213107009_SVAKOV-R12_snap.fits;1.56209;26482.9;1.41628;0
20180610213234903_SVAKOV-R12_met.fits;2.21022;26482.9;5.80989;0.170667
20180610213207084_SVAKOV-R12_snap.fits;2.13321;26463.9;1.99125;0
20180610213307159_SVAKOV-R12_snap.fits;2.00474;26468.3;1.10207;0
20180610213446657_SVAKOV-R12_met.fits;1.71844;26504.9;10.0999;0.512
20180610213458775_SVAKOV-R12_met.fits;1.66782;26482.9;8.48982;2.21867
20180610213407233_SVAKOV-R12_snap.fits;1.69176;26452.1;1.42055;0
20180610213552023_SVAKOV-R12_met.fits;1.55455;26484.4;4.21038;0.170667
20180610213507308_SVAKOV-R12_snap.fits;2.18144;26509.3;1.82851;0
20180610213607383_SVAKOV-R12_snap.fits;1.77873;26506.3;1.40843;0
20180610213707457_SVAKOV-R12_snap.fits;2.17357;26480;1.63516;0
20180610213811287_SVAKOV-R12_met.fits;1.77526;26481.4;4.51166;0.341333
20180610213807532_SVAKOV-R12_snap.fits;3.06953;26487.3;2.76861;0
20180610213904876_SVAKOV-R12_met.fits;1.69579;26499;16.7503;0.341333
20180610213907607_SVAKOV-R12_snap.fits;1.95207;26510.7;1.44848;0
20180610214007681_SVAKOV-R12_snap.fits;2.06198;26493.2;1.79097;0
20180610214107756_SVAKOV-R12_snap.fits;1.69339;26490.2;1.43649;0
20180610214207831_SVAKOV-R12_snap.fits;1.90036;26512.2;1.38998;0
20180610214307905_SVAKOV-R12_snap.fits;1.66732;26547.4;1.4261;0
20180610214453548_SVAKOV-R12_met.fits;1.35455;26504.9;3.81476;0.682667
20180610214407980_SVAKOV-R12_snap.fits;1.96332;26545.9;1.61199;0
20180610214523585_SVAKOV-R12_met.fits;2.44272;26472.7;6.65918;0.341333
20180610214549868_SVAKOV-R12_met.fits;2.13138;26491.7;5.1646;0.170667
20180610214508055_SVAKOV-R12_snap.fits;1.37805;26531.2;2.27521;0
20180610214617687_SVAKOV-R12_met.fits;1.67446;26466.8;7.07154;0.170667
20180610214608129_SVAKOV-R12_snap.fits;1.5846;26478.5;1.21123;0
20180610214738753_SVAKOV-R12_met.fits;1.48335;26480;3.13724;0.170667
20180610214708204_SVAKOV-R12_snap.fits;2.35959;26509.3;2.34786;0
20180610214806060_SVAKOV-R12_met.fits;1.31931;26500.5;4.5962;0.341333
20180610214846849_SVAKOV-R12_met.fits;1.77771;26503.4;11.603;0.341333
20180610214808279_SVAKOV-R12_snap.fits;1.3126;26469.7;1.30957;0
20180610214946241_SVAKOV-R12_met.fits;1.5864;26469.7;5.26242;0.341333
20180610214908353_SVAKOV-R12_snap.fits;1.77478;26506.3;1.98322;0
20180610215100652_SVAKOV-R12_met.fits;1.43658;26528.3;5.4727;0.170667
20180610215008428_SVAKOV-R12_snap.fits;1.77037;26458;1.78955;0
20180610215146391_SVAKOV-R12_met.fits;1.36318;26502;3.027;0.170667
20180610215108503_SVAKOV-R12_snap.fits;1.55303;26500.5;0.8697;0
20180610215258241_SVAKOV-R12_met.fits;1.84331;26475.6;4.29609;0.170667
20180610215208577_SVAKOV-R12_snap.fits;2.31084;26504.9;1.76421;0
20180610215317185_SVAKOV-R12_met.fits;1.58934;26472.7;3.18202;0.170667
20180610215334252_SVAKOV-R12_met.fits;1.7075;26519.5;4.56337;0.170667
20180610215308652_SVAKOV-R12_snap.fits;1.46624;26513.7;1.28651;0
20180610215434839_SVAKOV-R12_met.fits;1.24554;26491.7;2.55914;1.36533
20180610215408727_SVAKOV-R12_snap.fits;2.54381;26522.5;1.78602;0
20180610215505388_SVAKOV-R12_met.fits;2.1701;26487.3;5.41354;0.170667
20180610215523137_SVAKOV-R12_met.fits;1.35985;26478.5;4.89325;0.170667
20180610215526380_SVAKOV-R12_met.fits;1.57312;26460.9;4.53741;0.170667
20180610215547713_SVAKOV-R12_met.fits;1.65441;26493.2;6.04991;0.170667
20180610215508801_SVAKOV-R12_snap.fits;1.53872;26502;1.26542;0
20180610215608876_SVAKOV-R12_snap.fits;1.25745;26460.9;0.887052;0
20180610215708951_SVAKOV-R12_snap.fits;1.98981;26462.4;1.54168;0
20180610215809025_SVAKOV-R12_snap.fits;1.20449;26475.6;1.13655;0
20180610215947841_SVAKOV-R12_met.fits;1.54951;26487.3;7.98395;0.682667
20180610215909100_SVAKOV-R12_snap.fits;1.72917;26466.8;1.40551;0
