# file name; noise; peak f.; mag.; duration
20180610200020353_SVAKOV-R12_met.fits;1.82319;26502;4.04617;0.170667
20180610200000215_SVAKOV-R12_snap.fits;1.69092;26532.7;1.34731;0
20180610200100289_SVAKOV-R12_snap.fits;1.54867;26541.5;1.32557;0
20180610200236375_SVAKOV-R12_met.fits;1.60161;26491.7;6.21416;0.170667
20180610200200364_SVAKOV-R12_snap.fits;1.4773;26521;1.35213;0
20180610200300439_SVAKOV-R12_snap.fits;1.71189;26512.2;1.34367;0
20180610200400513_SVAKOV-R12_snap.fits;1.50305;26538.6;1.54496;0
20180610200500588_SVAKOV-R12_snap.fits;1.30867;26491.7;1.34385;0
20180610200600663_SVAKOV-R12_snap.fits;1.65724;26484.4;1.54529;0
20180610200700737_SVAKOV-R12_snap.fits;1.57712;26532.7;1.20345;0
20180610200757740_SVAKOV-R12_met.fits;1.71165;26503.4;3.79471;0.170667
20180610200805761_SVAKOV-R12_met.fits;1.94428;26496.1;9.59625;0.170667
20180610200820951_SVAKOV-R12_met.fits;2.18116;26496.1;6.6706;0.341333
20180610200800812_SVAKOV-R12_snap.fits;1.91497;26497.6;1.75232;0
20180610200900887_SVAKOV-R12_snap.fits;1.61332;26460.9;2.07865;0
20180610201000791_SVAKOV-R12_met.fits;1.27298;26474.1;2.88627;0.170667
20180610201012567_SVAKOV-R12_met.fits;1.55183;26513.7;3.27208;0.170667
20180610201038167_SVAKOV-R12_met.fits;1.56396;26493.2;3.16164;0.170667
20180610201048236_SVAKOV-R12_met.fits;1.74419;26490.2;21.4201;0.341333
20180610201000961_SVAKOV-R12_snap.fits;1.73416;26506.3;1.37834;0
20180610201101036_SVAKOV-R12_snap.fits;2.62533;26531.2;2.27741;0
20180610201201111_SVAKOV-R12_snap.fits;2.05477;26463.9;1.60559;0
20180610201300503_SVAKOV-R12_met.fits;1.99395;26471.2;31.2445;0.512
20180610201337537_SVAKOV-R12_met.fits;2.05758;26493.2;5.69451;0.512
20180610201301185_SVAKOV-R12_snap.fits;1.51626;26526.9;1.66788;0
20180610201401260_SVAKOV-R12_snap.fits;1.55812;26541.5;1.5371;0
20180610201501335_SVAKOV-R12_snap.fits;1.92192;26543;1.65165;0
20180610201558337_SVAKOV-R12_met.fits;1.63338;26521;6.27956;0.341333
20180610201614892_SVAKOV-R12_met.fits;2.20085;26477.1;7.62352;0.682667
20180610201639468_SVAKOV-R12_met.fits;1.41449;26506.3;2.93122;0.170667
20180610201642540_SVAKOV-R12_met.fits;1.98364;26497.6;5.72566;0.341333
20180610201601409_SVAKOV-R12_snap.fits;1.81685;26504.9;1.34819;0
20180610201717868_SVAKOV-R12_met.fits;1.52439;26485.8;3.38777;0.170667
20180610201736641_SVAKOV-R12_met.fits;1.40707;26502;16.53;0.853333
20180610201742615_SVAKOV-R12_met.fits;1.33363;26497.6;3.06192;0.170667
20180610201701484_SVAKOV-R12_snap.fits;1.50298;26538.6;1.25398;0
20180610201853441_SVAKOV-R12_met.fits;1.40019;26490.2;3.11186;0.170667
20180610201801559_SVAKOV-R12_snap.fits;1.50919;26474.1;1.39466;0
20180610201901633_SVAKOV-R12_snap.fits;2.29611;26509.3;2.1848;0
20180610202001708_SVAKOV-R12_snap.fits;1.87832;26506.3;1.42832;0
20180610202110828_SVAKOV-R12_met.fits;1.68662;26503.4;5.65918;0.512
20180610202121921_SVAKOV-R12_met.fits;1.43945;26502;5.36794;0.341333
20180610202150593_SVAKOV-R12_met.fits;2.04088;26500.5;4.85828;0.170667
20180610202101783_SVAKOV-R12_snap.fits;2.10058;26522.5;2.66123;0
20180610202201857_SVAKOV-R12_snap.fits;1.68569;26472.7;1.38444;0
20180610202301932_SVAKOV-R12_snap.fits;1.73592;26499;2.02414;0
20180610202402007_SVAKOV-R12_snap.fits;1.78138;26534.2;1.61551;0
20180610202502081_SVAKOV-R12_snap.fits;2.60755;26540;1.30651;0
20180610202602156_SVAKOV-R12_snap.fits;1.36;26528.3;1.08935;0
20180610202731756_SVAKOV-R12_met.fits;1.62441;26493.2;7.14611;0.341333
20180610202750700_SVAKOV-R12_met.fits;1.46903;26504.9;2.96945;0.170667
20180610202702231_SVAKOV-R12_snap.fits;2.00465;26491.7;1.41497;0
20180610202847361_SVAKOV-R12_met.fits;2.02486;26506.3;5.71108;0.170667
20180610202802305_SVAKOV-R12_snap.fits;1.25498;26488.8;1.17033;0
20180610202924908_SVAKOV-R12_met.fits;1.14257;26487.3;2.87661;0.341333
20180610202951020_SVAKOV-R12_met.fits;1.87459;26477.1;4.56822;0.341333
20180610202953409_SVAKOV-R12_met.fits;1.42144;26529.8;18.3532;1.536
20180610202902380_SVAKOV-R12_snap.fits;1.43255;26502;1.40486;0
20180610203006551_SVAKOV-R12_met.fits;1.76666;26477.1;4.07597;0.512
20180610203029420_SVAKOV-R12_met.fits;1.74055;26494.6;11.705;0.341333
20180610203002455_SVAKOV-R12_snap.fits;1.4333;26468.3;1.3679;0
20180610203102529_SVAKOV-R12_snap.fits;1.66117;26534.2;0.934595;0
20180610203243735_SVAKOV-R12_met.fits;2.56107;26481.4;5.61786;0.341333
20180610203202604_SVAKOV-R12_snap.fits;1.80156;26497.6;1.30297;0
20180610203304897_SVAKOV-R12_met.fits;2.24407;26499;4.69003;1.024
20180610203330839_SVAKOV-R12_met.fits;1.27225;26455.1;3.42767;0.170667
20180610203302679_SVAKOV-R12_snap.fits;1.0975;26478.5;0.973526;0
20180610203425111_SVAKOV-R12_met.fits;1.58329;26490.2;9.52125;0.341333
20180610203402753_SVAKOV-R12_snap.fits;1.92726;26453.6;1.60147;0
20180610203528257_SVAKOV-R12_met.fits;1.70276;26487.3;4.15394;0.170667
20180610203502828_SVAKOV-R12_snap.fits;2.59098;26487.3;1.37963;0
20180610203602903_SVAKOV-R12_snap.fits;1.93863;26453.6;2.16234;0
20180610203702977_SVAKOV-R12_snap.fits;1.34703;26458;1.32294;0
20180610203845036_SVAKOV-R12_met.fits;1.83127;26485.8;5.27279;0.512
20180610203855959_SVAKOV-R12_met.fits;1.2874;26484.4;3.14372;0.170667
20180610203803052_SVAKOV-R12_snap.fits;2.12625;26455.1;2.10519;0
20180610203920876_SVAKOV-R12_met.fits;1.66512;26499;9.90032;0.341333
20180610203903127_SVAKOV-R12_snap.fits;1.4846;26449.2;1.59858;0
20180610204035457_SVAKOV-R12_met.fits;1.46617;26488.8;3.87538;0.341333
20180610204003201_SVAKOV-R12_snap.fits;1.5049;26529.8;1.36428;0
20180610204157548_SVAKOV-R12_met.fits;2.02594;26497.6;12.2828;2.21867
20180610204103276_SVAKOV-R12_snap.fits;1.65756;26510.7;1.34758;0
20180610204203351_SVAKOV-R12_snap.fits;2.30885;26518.1;2.64684;0
20180610204321345_SVAKOV-R12_met.fits;1.61332;26500.5;3.50079;0.170667
20180610204303425_SVAKOV-R12_snap.fits;1.5286;26453.6;1.8976;0
20180610204405377_SVAKOV-R12_met.fits;1.58312;26496.1;6.39599;0.341333
20180610204403500_SVAKOV-R12_snap.fits;1.39943;26504.9;1.2025;0
20180610204518764_SVAKOV-R12_met.fits;1.57656;26507.8;4.61197;0.341333
20180610204503575_SVAKOV-R12_snap.fits;1.93081;26482.9;1.90163;0
20180610204634881_SVAKOV-R12_met.fits;1.34056;26453.6;2.69473;0.170667
20180610204603649_SVAKOV-R12_snap.fits;1.52259;26523.9;1.10733;0
20180610204703383_SVAKOV-R12_met.fits;1.42826;26506.3;6.10938;0.170667
20180610204717207_SVAKOV-R12_met.fits;1.24141;26480;2.81072;0.170667
20180610204726423_SVAKOV-R12_met.fits;1.69952;26504.9;6.83524;1.19467
20180610204742124_SVAKOV-R12_met.fits;1.45027;26500.5;6.03025;0.341333
20180610204703724_SVAKOV-R12_snap.fits;1.7291;26456.5;1.45699;0
20180610204848513_SVAKOV-R12_met.fits;1.6076;26494.6;11.1668;0.512
20180610204803799_SVAKOV-R12_snap.fits;1.1515;26463.9;1.33477;0
20180610204911895_SVAKOV-R12_met.fits;1.42598;26528.3;2.99945;0.853333
20180610204959681_SVAKOV-R12_met.fits;1.69565;26471.2;12.839;0.170667
20180610204903873_SVAKOV-R12_snap.fits;1.78285;26532.7;1.80396;0
20180610205006508_SVAKOV-R12_met.fits;2.21754;26494.6;33.0002;0.682667
20180610205024599_SVAKOV-R12_met.fits;1.2458;26510.7;4.30696;1.536
20180610205033303_SVAKOV-R12_met.fits;2.0806;26500.5;4.7921;1.87733
20180610205003948_SVAKOV-R12_snap.fits;2.17189;26510.7;1.45144;0
20180610205104023_SVAKOV-R12_snap.fits;1.2723;26484.4;1.41216;0
20180610205245569_SVAKOV-R12_met.fits;1.3786;26484.4;4.72581;0.512
20180610205204097_SVAKOV-R12_snap.fits;2.26279;26515.1;2.09871;0
20180610205301953_SVAKOV-R12_met.fits;1.48708;26522.5;9.94799;2.048
20180610205304172_SVAKOV-R12_snap.fits;2.12748;26541.5;1.66762;0
20180610205404247_SVAKOV-R12_snap.fits;1.71361;26502;1.32996;0
20180610205556716_SVAKOV-R12_met.fits;1.60551;26507.8;5.25845;0.170667
20180610205559276_SVAKOV-R12_met.fits;1.40868;26506.3;5.04394;0.682667
20180610205504321_SVAKOV-R12_snap.fits;1.80011;26513.7;1.43715;0
20180610205648257_SVAKOV-R12_met.fits;1.35625;26516.6;8.0861;0.341333
20180610205604396_SVAKOV-R12_snap.fits;1.77303;26465.3;1.77913;0
20180610205740652_SVAKOV-R12_met.fits;1.67685;26488.8;3.66867;0.170667
20180610205752087_SVAKOV-R12_met.fits;1.57627;26491.7;19.249;0.512
20180610205704471_SVAKOV-R12_snap.fits;1.96402;26466.8;1.29694;0
20180610205804545_SVAKOV-R12_snap.fits;1.94385;26506.3;1.30101;0
20180610205904620_SVAKOV-R12_snap.fits;2.05496;26547.4;1.43535;0
