# file name; noise; peak f.; mag.; duration
20180610230025601_SVAKOV-R12_met.fits;1.7414;26493.2;3.96188;0.341333
20180610230029697_SVAKOV-R12_met.fits;1.6792;26497.6;3.37763;0.341333
20180610230034476_SVAKOV-R12_met.fits;1.72237;26463.9;4.40289;1.19467
20180610230037719_SVAKOV-R12_met.fits;1.69309;26507.8;4.59792;0.170667
20180610230107073_SVAKOV-R12_met.fits;1.62878;26513.7;9.78272;1.024
20180610230013655_SVAKOV-R12_snap.fits;2.01315;26496.1;1.08972;0
20180610230113729_SVAKOV-R12_snap.fits;1.8832;26471.2;1.5796;0
20180610230215681_SVAKOV-R12_met.fits;2.62875;26485.8;7.46573;0.512
20180610230213804_SVAKOV-R12_snap.fits;1.49036;26484.4;1.07802;0
20180610230313879_SVAKOV-R12_snap.fits;1.3787;26490.2;1.39305;0
20180610230441260_SVAKOV-R12_met.fits;1.37402;26453.6;3.2432;0.170667
20180610230413953_SVAKOV-R12_snap.fits;1.78754;26471.2;1.21132;0
20180610230516588_SVAKOV-R12_met.fits;1.28797;26496.1;3.31177;0.170667
20180610230544748_SVAKOV-R12_met.fits;1.83147;26504.9;6.66867;0.170667
20180610230552428_SVAKOV-R12_met.fits;2.19498;26485.8;7.4593;0.341333
20180610230514028_SVAKOV-R12_snap.fits;2.18869;26468.3;2.64808;0
20180610230615980_SVAKOV-R12_met.fits;1.4657;26485.8;24.8952;0.512
20180610230656087_SVAKOV-R12_met.fits;2.97375;26469.7;7.35585;0.170667
20180610230614103_SVAKOV-R12_snap.fits;2.08879;26518.1;1.53159;0
20180610230714177_SVAKOV-R12_snap.fits;1.6776;26525.4;1.39399;0
20180610230908353_SVAKOV-R12_met.fits;1.88873;26510.7;8.55044;0.341333
20180610230814252_SVAKOV-R12_snap.fits;1.72393;26509.3;1.34052;0
20180610230918423_SVAKOV-R12_met.fits;1.46674;26510.7;3.6231;0.170667
20180610230920641_SVAKOV-R12_met.fits;1.91007;26522.5;6.18642;0.341333
20180610230914327_SVAKOV-R12_snap.fits;1.69956;26455.1;1.40499;0
20180610231014401_SVAKOV-R12_snap.fits;2.35178;26477.1;1.50648;0
20180610231134444_SVAKOV-R12_met.fits;2.70602;26499;9.50088;0.170667
20180610231204311_SVAKOV-R12_met.fits;1.80956;26480;3.91156;0.341333
20180610231114476_SVAKOV-R12_snap.fits;2.19173;26526.9;2.0508;0
20180610231248172_SVAKOV-R12_met.fits;1.93563;26485.8;6.0948;0.341333
20180610231252097_SVAKOV-R12_met.fits;1.61936;26506.3;6.86298;0.512
20180610231214551_SVAKOV-R12_snap.fits;1.80677;26481.4;1.77477;0
20180610231318380_SVAKOV-R12_met.fits;1.50688;26499;3.33541;0.341333
20180610231314625_SVAKOV-R12_snap.fits;1.42323;26462.4;1.53458;0
20180610231507095_SVAKOV-R12_met.fits;2.08129;26504.9;17.0784;0.853333
20180610231414700_SVAKOV-R12_snap.fits;2.15597;26515.1;1.83775;0
20180610231514775_SVAKOV-R12_snap.fits;2.28232;26496.1;1.30494;0
20180610231617068_SVAKOV-R12_met.fits;1.8663;26478.5;10.1898;0.512
20180610231631063_SVAKOV-R12_met.fits;2.2077;26477.1;21.7652;0.341333
20180610231704855_SVAKOV-R12_met.fits;1.65658;26459.5;12.8438;0.341333
20180610231614849_SVAKOV-R12_snap.fits;1.5225;26490.2;1.04678;0
20180610231726871_SVAKOV-R12_met.fits;1.66563;26513.7;4.15677;0.170667
20180610231714924_SVAKOV-R12_snap.fits;1.96675;26468.3;1.81286;0
20180610231814999_SVAKOV-R12_snap.fits;2.07891;26466.8;1.87094;0
20180610231915073_SVAKOV-R12_snap.fits;1.71505;26460.9;1.65683;0
20180610232100887_SVAKOV-R12_met.fits;1.99156;26509.3;8.5137;0.170667
20180610232015148_SVAKOV-R12_snap.fits;3.10565;26512.2;2.12567;0
20180610232120172_SVAKOV-R12_met.fits;1.83805;26499;4.73976;0.341333
20180610232200279_SVAKOV-R12_met.fits;1.40294;26465.3;5.96903;0.341333
20180610232115223_SVAKOV-R12_snap.fits;1.54503;26452.1;1.44263;0
20180610232219735_SVAKOV-R12_met.fits;1.79073;26484.4;5.31004;0.170667
20180610232244652_SVAKOV-R12_met.fits;1.46936;26507.8;3.78449;0.341333
20180610232249772_SVAKOV-R12_met.fits;1.26641;26449.2;6.28985;0.341333
20180610232215297_SVAKOV-R12_snap.fits;1.85904;26535.6;1.0536;0
20180610232329708_SVAKOV-R12_met.fits;2.1921;26459.5;9.76199;0.341333
20180610232315372_SVAKOV-R12_snap.fits;1.94465;26487.3;2.14276;0
20180610232438487_SVAKOV-R12_met.fits;1.68836;26491.7;4.30276;0.341333
20180610232415447_SVAKOV-R12_snap.fits;1.87882;26493.2;1.57517;0
20180610232607404_SVAKOV-R12_met.fits;2.02853;26450.7;7.49607;0.170667
20180610232515521_SVAKOV-R12_snap.fits;1.46501;26487.3;1.8036;0
20180610232622593_SVAKOV-R12_met.fits;1.8862;26480;3.91364;0.170667
20180610232703041_SVAKOV-R12_met.fits;2.02889;26478.5;4.85278;0.170667
20180610232615596_SVAKOV-R12_snap.fits;2.6567;26487.3;2.20313;0
20180610232752023_SVAKOV-R12_met.fits;1.47836;26502;2.96;0.170667
20180610232715671_SVAKOV-R12_snap.fits;1.63436;26540;1.40807;0
20180610232815745_SVAKOV-R12_snap.fits;1.88114;26531.2;1.59937;0
20180610232915820_SVAKOV-R12_snap.fits;2.3938;26487.3;2.12049;0
20180610233015895_SVAKOV-R12_snap.fits;2.06232;26455.1;2.12264;0
20180610233115969_SVAKOV-R12_snap.fits;1.66391;26484.4;1.51951;0
20180610233257857_SVAKOV-R12_met.fits;2.27943;26503.4;10.4221;0.341333
20180610233216044_SVAKOV-R12_snap.fits;2.14725;26478.5;2.20395;0
20180610233336428_SVAKOV-R12_met.fits;1.68913;26494.6;25.3793;0.682667
20180610233407660_SVAKOV-R12_met.fits;1.57719;26474.1;8.6226;0.341333
20180610233316119_SVAKOV-R12_snap.fits;2.73691;26496.1;1.94426;0
20180610233454764_SVAKOV-R12_met.fits;2.22533;26538.6;5.23079;0.512
20180610233416193_SVAKOV-R12_snap.fits;2.77691;26507.8;3.49637;0
20180610233602689_SVAKOV-R12_met.fits;1.73067;26460.9;7.79698;0.341333
20180610233516268_SVAKOV-R12_snap.fits;1.89708;26510.7;1.50607;0
20180610233632044_SVAKOV-R12_met.fits;1.42124;26513.7;3.14514;0.170667
20180610233645185_SVAKOV-R12_met.fits;1.42907;26466.8;4.99818;0.512
20180610233649111_SVAKOV-R12_met.fits;1.3323;26462.4;2.71577;0.170667
20180610233616343_SVAKOV-R12_snap.fits;2.04461;26474.1;1.6856;0
20180610233808641_SVAKOV-R12_met.fits;2.17992;26507.8;5.37473;0.170667
20180610233716417_SVAKOV-R12_snap.fits;1.8293;26531.2;0.958163;0
20180610233841580_SVAKOV-R12_met.fits;2.33042;26472.7;5.38781;0.170667
20180610233845335_SVAKOV-R12_met.fits;1.55648;26449.2;5.677;0.170667
20180610233853015_SVAKOV-R12_met.fits;1.74264;26478.5;6.91332;0.170667
20180610233816492_SVAKOV-R12_snap.fits;2.33515;26497.6;1.2375;0
20180610233915884_SVAKOV-R12_met.fits;1.81146;26499;5.00153;0.170667
20180610233916567_SVAKOV-R12_snap.fits;1.95788;26532.7;1.83019;0
20180610234047191_SVAKOV-R12_met.fits;1.48139;26502;3.15211;0.170667
20180610234058967_SVAKOV-R12_met.fits;1.47425;26491.7;3.42331;0.170667
20180610234016641_SVAKOV-R12_snap.fits;2.28867;26506.3;2.07596;0
20180610234207916_SVAKOV-R12_met.fits;1.83118;26496.1;16.4627;0.341333
20180610234116716_SVAKOV-R12_snap.fits;1.36109;26499;1.24531;0
20180610234228225_SVAKOV-R12_met.fits;1.84008;26462.4;5.79472;0.170667
20180610234216791_SVAKOV-R12_snap.fits;1.84791;26543;1.54456;0
20180610234316183_SVAKOV-R12_met.fits;2.04191;26504.9;6.10606;0.512
20180610234349804_SVAKOV-R12_met.fits;1.58364;26503.4;3.70125;0.170667
20180610234316865_SVAKOV-R12_snap.fits;1.39057;26545.9;1.45397;0
20180610234442369_SVAKOV-R12_met.fits;1.49878;26497.6;13.3606;0.341333
20180610234504897_SVAKOV-R12_met.fits;1.69987;26502;4.90244;0.341333
20180610234507116_SVAKOV-R12_met.fits;1.64477;26499;13.3165;0.341333
20180610234416940_SVAKOV-R12_snap.fits;1.56584;26488.8;2.11655;0
20180610234606167_SVAKOV-R12_met.fits;2.19968;26503.4;5.45663;0.682667
20180610234517015_SVAKOV-R12_snap.fits;1.50739;26522.5;1.13273;0
20180610234616748_SVAKOV-R12_met.fits;1.22013;26494.6;3.21362;0.170667
20180610234640471_SVAKOV-R12_met.fits;1.97218;26491.7;8.61672;0.341333
20180610234617089_SVAKOV-R12_snap.fits;2.39956;26468.3;1.49968;0
20180610234717164_SVAKOV-R12_snap.fits;2.58592;26528.3;3.00523;0
20180610234846252_SVAKOV-R12_met.fits;2.74806;26502;6.89577;0.170667
20180610234817239_SVAKOV-R12_snap.fits;1.9374;26481.4;1.53776;0
20180610235012951_SVAKOV-R12_met.fits;1.64811;26503.4;6.47557;0.170667
20180610234917313_SVAKOV-R12_snap.fits;1.59764;26538.6;0.882229;0
20180610235017388_SVAKOV-R12_snap.fits;1.89625;26540;1.57399;0
20180610235124631_SVAKOV-R12_met.fits;1.80111;26504.9;4.57244;0.170667
20180610235140673_SVAKOV-R12_met.fits;1.6875;26494.6;3.74681;0.170667
20180610235117463_SVAKOV-R12_snap.fits;1.96476;26494.6;1.60973;0
20180610235238871_SVAKOV-R12_met.fits;1.66803;26506.3;3.92146;0.170667
20180610235217537_SVAKOV-R12_snap.fits;1.58837;26453.6;1.44057;0
20180610235339628_SVAKOV-R12_met.fits;1.39152;26502;5.54302;0.341333
20180610235317612_SVAKOV-R12_snap.fits;1.91514;26532.7;1.25975;0
20180610235437484_SVAKOV-R12_met.fits;1.72113;26488.8;19.822;0.512
20180610235417687_SVAKOV-R12_snap.fits;1.67653;26509.3;1.73868;0
20180610235522711_SVAKOV-R12_met.fits;2.09396;26500.5;11.0006;0.341333
20180610235529367_SVAKOV-R12_met.fits;1.99242;26506.3;4.54742;0.170667
20180610235608791_SVAKOV-R12_met.fits;1.6619;26466.8;7.74839;0.170667
20180610235517761_SVAKOV-R12_snap.fits;1.66772;26462.4;1.63973;0
20180610235638316_SVAKOV-R12_met.fits;1.80678;26460.9;7.61773;0.341333
20180610235650092_SVAKOV-R12_met.fits;1.72357;26509.3;3.80848;0.170667
20180610235617836_SVAKOV-R12_snap.fits;1.78595;26455.1;1.82166;0
20180610235806039_SVAKOV-R12_met.fits;1.89879;26490.2;4.42774;0.170667
20180610235717911_SVAKOV-R12_snap.fits;1.94396;26456.5;1.74226;0
20180610235841879_SVAKOV-R12_met.fits;1.97452;26465.3;4.25816;0.341333
20180610235817985_SVAKOV-R12_snap.fits;1.84919;26478.5;1.55458;0
20180610235921132_SVAKOV-R12_met.fits;2.04528;26504.9;4.54502;0.170667
20180610235934444_SVAKOV-R12_met.fits;1.43059;26497.6;2.98385;0.170667
20180610235939905_SVAKOV-R12_met.fits;1.38221;26499;2.90932;0.341333
20180610235958508_SVAKOV-R12_met.fits;1.85705;26502;11.2979;0.341333
20180610235918060_SVAKOV-R12_snap.fits;1.95231;26460.9;1.68334;0
